D 1653524954 32056 391b75b845ac2372a8119585a17abad24c8b00ac age=60.00 F (-7248,-297) oldAge pop=0
B 1653532583 32057 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-7612,-59) noParent pop=1 chain=1
B 1653532910 32058 391b75b845ac2372a8119585a17abad24c8b00ac F (-7643,489) parent=32057 pop=2 chain=2
D 1653532919 32058 391b75b845ac2372a8119585a17abad24c8b00ac age=0.16 F (-7643,489) disconnect pop=1
B 1653532927 32059 391b75b845ac2372a8119585a17abad24c8b00ac F (-7249,-297) noParent pop=3 chain=1
D 1653532990 32057 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=20.79 F (-7673,652) hunger pop=1
B 1653532997 32060 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-7256,-285) parent=32059 pop=3 chain=2
B 1653533184 32061 2b3ce18fb5ba8185f974bae03d442cfcd2c3f41e F (-7245,-278) parent=32059 pop=3 chain=2
D 1653533808 32060 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=13.51 F (-7239,-282) hunger pop=2
D 1653534663 32061 2b3ce18fb5ba8185f974bae03d442cfcd2c3f41e age=24.64 F (-6754,-75) hunger pop=1
D 1653535687 32059 391b75b845ac2372a8119585a17abad24c8b00ac age=60.00 F (-7235,-281) oldAge pop=0
B 1653535753 32062 391b75b845ac2372a8119585a17abad24c8b00ac F (-7237,-282) noParent pop=1 chain=1
D 1653538513 32062 391b75b845ac2372a8119585a17abad24c8b00ac age=60.00 F (-7242,-282) oldAge pop=0
B 1653539969 32063 62a5605ebf882c70b584a957b2f19ede9219546b F (-7242,51) noParent pop=1 chain=1
B 1653542703 32064 f9fbfc7da8e9e41ad712b2369ef6fe894e4729e8 F (-7689,-141) noParent pop=2 chain=1
D 1653542729 32063 62a5605ebf882c70b584a957b2f19ede9219546b age=60.00 F (-7240,47) oldAge pop=1
D 1653542780 32064 f9fbfc7da8e9e41ad712b2369ef6fe894e4729e8 age=15.29 F (-7709,-108) hunger pop=0
B 1653547750 32065 62a5605ebf882c70b584a957b2f19ede9219546b F (-7240,48) noParent pop=1 chain=1
D 1653550510 32065 62a5605ebf882c70b584a957b2f19ede9219546b age=60.00 F (-7239,49) oldAge pop=0
B 1653574854 32066 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-6382,-190) noParent pop=1 chain=1
D 1653577614 32066 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=60.00 F (-6390,-189) oldAge pop=0
B 1653577620 32067 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-6389,-189) noParent pop=2 chain=1
D 1653580380 32067 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=60.00 F (-6385,-189) oldAge pop=0
B 1653580385 32068 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-6384,-190) noParent pop=2 chain=1
D 1653583145 32068 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=60.00 F (-6384,-189) oldAge pop=0
B 1653591080 32069 dfa06e0afe5ad4345983f65f719c99d2abc975ba F (-7639,-250) noParent pop=1 chain=1
D 1653593532 32069 dfa06e0afe5ad4345983f65f719c99d2abc975ba age=54.87 F (-7672,-151) hunger pop=0
B 1653593539 32070 dfa06e0afe5ad4345983f65f719c99d2abc975ba F (-7675,-152) noParent pop=2 chain=1
D 1653594600 32070 dfa06e0afe5ad4345983f65f719c99d2abc975ba age=31.68 F (-7664,-152) hunger pop=0
B 1653597888 32071 dfa06e0afe5ad4345983f65f719c99d2abc975ba F (-7724,-187) noParent pop=1 chain=1
D 1653598181 32071 dfa06e0afe5ad4345983f65f719c99d2abc975ba age=18.89 F (-7675,-76) hunger pop=0
B 1653598187 32072 dfa06e0afe5ad4345983f65f719c99d2abc975ba F (-7740,-106) noParent pop=2 chain=1
D 1653598335 32072 dfa06e0afe5ad4345983f65f719c99d2abc975ba age=16.47 F (-7739,-107) hunger pop=0
