B 1659923464 32682 f421972bd8362998ec17c5135019cf0d8c630a0d F (-1045,-102) noParent pop=1 chain=1
D 1659926224 32682 f421972bd8362998ec17c5135019cf0d8c630a0d age=60.00 F (-1055,-111) oldAge pop=0
B 1659926235 32683 f421972bd8362998ec17c5135019cf0d8c630a0d F (-1055,-112) noParent pop=1 chain=1
D 1659928995 32683 f421972bd8362998ec17c5135019cf0d8c630a0d age=60.00 F (-1052,-114) oldAge pop=0
B 1659969441 32684 869c61900fc771446005881b571f98cac30890fa F (-1012,-41) noParent pop=1 chain=1
D 1659972201 32684 869c61900fc771446005881b571f98cac30890fa age=60.00 F (-996,-39) oldAge pop=0
B 1659979027 32685 869c61900fc771446005881b571f98cac30890fa F (-997,-37) noParent pop=1 chain=1
D 1659981787 32685 869c61900fc771446005881b571f98cac30890fa age=60.00 F (-1019,-77) oldAge pop=0
B 1659981800 32686 869c61900fc771446005881b571f98cac30890fa F (-1018,-78) noParent pop=1 chain=1
D 1659984560 32686 869c61900fc771446005881b571f98cac30890fa age=60.00 F (-995,-45) oldAge pop=0
B 1659985302 32687 869c61900fc771446005881b571f98cac30890fa F (-997,-46) noParent pop=1 chain=1
B 1659987718 32688 04ddb7cfe2cc53a852d43e535f01cfa4395e765f F (-1089,13) noParent pop=2 chain=1
D 1659988062 32687 869c61900fc771446005881b571f98cac30890fa age=60.00 F (-1004,-23) oldAge pop=1
B 1659988142 32689 869c61900fc771446005881b571f98cac30890fa F (-1091,11) parent=32688 pop=2 chain=2
D 1659990478 32688 04ddb7cfe2cc53a852d43e535f01cfa4395e765f age=60.00 F (-1089,7) oldAge pop=1
D 1659991742 32689 869c61900fc771446005881b571f98cac30890fa age=60.00 F (-1003,-48) oldAge pop=0
B 1659995203 32690 04ddb7cfe2cc53a852d43e535f01cfa4395e765f F (-1088,7) noParent pop=1 chain=1
D 1659997963 32690 04ddb7cfe2cc53a852d43e535f01cfa4395e765f age=60.00 F (-1095,11) oldAge pop=0
B 1659998022 32691 04ddb7cfe2cc53a852d43e535f01cfa4395e765f F (-1093,9) noParent pop=1 chain=1
B 1659998307 32692 f421972bd8362998ec17c5135019cf0d8c630a0d F (-1096,13) parent=32691 pop=2 chain=2
D 1659998746 32692 f421972bd8362998ec17c5135019cf0d8c630a0d age=7.32 F (-1095,9) hunger pop=1
B 1659998752 32693 f421972bd8362998ec17c5135019cf0d8c630a0d F (-1096,9) parent=32691 pop=3 chain=2
D 1659999884 32693 f421972bd8362998ec17c5135019cf0d8c630a0d age=18.87 F (-1160,75) hunger pop=1
D 1660000782 32691 04ddb7cfe2cc53a852d43e535f01cfa4395e765f age=60.00 F (-1095,11) oldAge pop=0
B 1660001082 32694 04ddb7cfe2cc53a852d43e535f01cfa4395e765f F (-1096,12) noParent pop=1 chain=1
