D 1574728279 26879 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (287,743) oldAge pop=0
B 1574729314 26880 b913598b608d8ea82e81853e60a7cdbad69eed65 F (349,1649) noParent pop=1 chain=1
D 1574732074 26880 b913598b608d8ea82e81853e60a7cdbad69eed65 age=60.00 F (381,1641) oldAge pop=0
B 1574732082 26881 b913598b608d8ea82e81853e60a7cdbad69eed65 F (382,1640) noParent pop=1 chain=1
D 1574734842 26881 b913598b608d8ea82e81853e60a7cdbad69eed65 age=60.00 F (371,1643) oldAge pop=0
B 1574734851 26882 b913598b608d8ea82e81853e60a7cdbad69eed65 F (372,1642) noParent pop=1 chain=1
D 1574737611 26882 b913598b608d8ea82e81853e60a7cdbad69eed65 age=60.00 F (370,1647) oldAge pop=0
B 1574737619 26883 b913598b608d8ea82e81853e60a7cdbad69eed65 F (371,1646) noParent pop=1 chain=1
D 1574740379 26883 b913598b608d8ea82e81853e60a7cdbad69eed65 age=60.00 F (373,1639) oldAge pop=0
B 1574740386 26884 b913598b608d8ea82e81853e60a7cdbad69eed65 F (373,1637) noParent pop=1 chain=1
D 1574743146 26884 b913598b608d8ea82e81853e60a7cdbad69eed65 age=60.00 F (379,1640) oldAge pop=0
B 1574743152 26885 b913598b608d8ea82e81853e60a7cdbad69eed65 F (381,1641) noParent pop=1 chain=1
D 1574745912 26885 b913598b608d8ea82e81853e60a7cdbad69eed65 age=60.00 F (407,1625) oldAge pop=0
B 1574745920 26886 b913598b608d8ea82e81853e60a7cdbad69eed65 F (406,1624) noParent pop=1 chain=1
D 1574748680 26886 b913598b608d8ea82e81853e60a7cdbad69eed65 age=60.00 F (355,1642) oldAge pop=0
B 1574777281 26887 b913598b608d8ea82e81853e60a7cdbad69eed65 F (354,1641) noParent pop=1 chain=1
D 1574780041 26887 b913598b608d8ea82e81853e60a7cdbad69eed65 age=60.00 F (375,1647) oldAge pop=0
B 1574780048 26888 b913598b608d8ea82e81853e60a7cdbad69eed65 F (376,1646) noParent pop=1 chain=1
B 1574781705 26889 9a0589cb673446fd534812d43cde1913f30b256a F (309,1828) noParent pop=2 chain=1
D 1574782784 26889 9a0589cb673446fd534812d43cde1913f30b256a age=31.98 F (275,2257) hunger pop=1
D 1574782808 26888 b913598b608d8ea82e81853e60a7cdbad69eed65 age=60.00 F (375,1641) oldAge pop=0
B 1574782817 26890 b913598b608d8ea82e81853e60a7cdbad69eed65 F (373,1641) noParent pop=1 chain=1
D 1574785577 26890 b913598b608d8ea82e81853e60a7cdbad69eed65 age=60.00 F (367,1640) oldAge pop=0
B 1574785583 26891 b913598b608d8ea82e81853e60a7cdbad69eed65 F (365,1642) noParent pop=1 chain=1
D 1574788343 26891 b913598b608d8ea82e81853e60a7cdbad69eed65 age=60.00 F (367,1645) oldAge pop=0
B 1574790970 26892 b913598b608d8ea82e81853e60a7cdbad69eed65 F (367,1647) noParent pop=1 chain=1
D 1574793730 26892 b913598b608d8ea82e81853e60a7cdbad69eed65 age=60.00 F (372,1638) oldAge pop=0
B 1574802958 26893 b913598b608d8ea82e81853e60a7cdbad69eed65 F (373,1636) noParent pop=1 chain=1
D 1574805718 26893 b913598b608d8ea82e81853e60a7cdbad69eed65 age=60.00 F (376,1642) oldAge pop=0
B 1574810327 26894 521d5207d9ca8adb2a68397e9dac46e18642717b F (287,745) noParent pop=1 chain=1
