D 1556929086 23922 0bf073f7a4b55798656b56a5ac219fc8be7e030b age=34.15 F (-26927,-25346) hunger pop=0
B 1556929092 23923 0bf073f7a4b55798656b56a5ac219fc8be7e030b F (-27148,-25420) noParent pop=2 chain=1
D 1556929504 23923 0bf073f7a4b55798656b56a5ac219fc8be7e030b age=20.86 F (-27172,-25417) hunger pop=0
B 1556939040 23924 0bf073f7a4b55798656b56a5ac219fc8be7e030b F (-27422,-25563) noParent pop=1 chain=1
D 1556940145 23924 0bf073f7a4b55798656b56a5ac219fc8be7e030b age=32.41 F (-27508,-25621) hunger pop=0
B 1556940151 23925 0bf073f7a4b55798656b56a5ac219fc8be7e030b F (-27558,-25749) noParent pop=1 chain=1
D 1556942634 23925 0bf073f7a4b55798656b56a5ac219fc8be7e030b age=55.39 F (-27552,-25793) hunger pop=0
B 1556942639 23926 0bf073f7a4b55798656b56a5ac219fc8be7e030b F (-27613,-25921) noParent pop=2 chain=1
D 1556942750 23926 0bf073f7a4b55798656b56a5ac219fc8be7e030b age=15.85 F (-27684,-25894) hunger pop=0
B 1556948541 23927 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-26927,-25131) noParent pop=1 chain=1
D 1556951301 23927 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (-26944,-25148) oldAge pop=0
B 1556951387 23928 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-26945,-25147) noParent pop=1 chain=1
D 1556954147 23928 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (-26922,-25127) oldAge pop=0
B 1556954505 23929 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-26920,-25128) noParent pop=1 chain=1
D 1556957265 23929 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (-26946,-25132) oldAge pop=0
B 1556957324 23930 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-26948,-25133) noParent pop=1 chain=1
B 1556959812 23931 3d96d40a3c285bda7b85e8f5663f5865ee143e87 F (-27587,-26162) noParent pop=2 chain=1
D 1556959884 23931 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=15.21 F (-27555,-26163) hunger pop=1
D 1556960084 23930 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (-26950,-25126) oldAge pop=0
B 1556964912 23932 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-26948,-25125) noParent pop=1 chain=1
D 1556967672 23932 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (-26941,-25137) oldAge pop=0
B 1556981629 23937 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-26633,-28222) noParent pop=2 chain=1
D 1556984389 23937 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=60.00 F (-26639,-28233) oldAge pop=1
B 1556984504 23940 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-26638,-28234) noParent pop=2 chain=1
B 1556987066 23941 599a536b35213b3fd544a360cd4dc8c7f0cccafc F (-27446,-26430) noParent pop=2 chain=1
D 1556987264 23940 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=60.00 F (-26626,-28225) oldAge pop=1
B 1556987293 23942 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 M (-27429,-26415) parent=23941 pop=2 chain=2
D 1556987300 23942 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=0.10 M (-27429,-26415) disconnect pop=1
B 1556987304 23943 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-27428,-26415) parent=23941 pop=3 chain=2
D 1556987306 23943 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=0.04 F (-27428,-26415) disconnect pop=1
B 1556987310 23944 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-27429,-26417) parent=23941 pop=3 chain=2
D 1556987317 23944 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=0.11 F (-27430,-26419) disconnect pop=1
B 1556987322 23945 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-27428,-26417) parent=23941 pop=3 chain=2
D 1556987354 23945 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=0.54 F (-27451,-26459) hunger pop=1
B 1556987359 23946 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-26626,-28226) noParent pop=3 chain=1
D 1556987991 23941 599a536b35213b3fd544a360cd4dc8c7f0cccafc age=29.42 F (-27427,-26417) hunger pop=1
D 1556990119 23946 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=60.00 F (-26634,-28233) oldAge pop=0
B 1556990145 23947 ffc6d70d97083abd5cc267dcc528f9b3ae6cc8e8 F (-27245,-26563) noParent pop=1 chain=1
B 1556990240 23948 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-27260,-26534) parent=23947 pop=2 chain=2
D 1556990248 23948 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=0.13 F (-27260,-26534) disconnect pop=1
B 1556990252 23949 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-26635,-28234) noParent pop=3 chain=1
D 1556992601 23947 ffc6d70d97083abd5cc267dcc528f9b3ae6cc8e8 age=54.94 F (-27221,-26318) hunger pop=1
D 1556993012 23949 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=60.00 F (-26637,-28235) oldAge pop=0
B 1557000605 23950 ffc6d70d97083abd5cc267dcc528f9b3ae6cc8e8 F (-27171,-26325) noParent pop=1 chain=1
D 1557001222 23950 ffc6d70d97083abd5cc267dcc528f9b3ae6cc8e8 age=24.28 F (-27090,-26463) hunger pop=0
B 1557001228 23951 ffc6d70d97083abd5cc267dcc528f9b3ae6cc8e8 F (-27270,-26310) noParent pop=1 chain=1
D 1557003988 23951 ffc6d70d97083abd5cc267dcc528f9b3ae6cc8e8 age=60.00 F (-27253,-26305) oldAge pop=0
