B 1526010016 3445 91eecf5f38fdc2889f390fc350bb779e82222648 F (-7211,-1341) noParent pop=1 chain=1
B 1526011732 3446 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-7261,-1340) noParent pop=2 chain=1
D 1526011751 3446 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.33 F (-7266,-1343) disconnect pop=1
B 1526011754 3447 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-7249,-1378) noParent pop=3 chain=1
B 1526012334 3448 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-7224,-1358) parent=3447 pop=3 chain=2
D 1526012391 3445 91eecf5f38fdc2889f390fc350bb779e82222648 age=53.58 F (-7200,-1287) disconnect pop=2
B 1526012596 3449 8d2cba5c0689e435c7ab73e54c10eebf0c20576d M (-7222,-1353) parent=3447 pop=3 chain=2
D 1526012623 3449 8d2cba5c0689e435c7ab73e54c10eebf0c20576d age=0.45 M (-7230,-1392) hunger pop=2
B 1526012626 3450 8d2cba5c0689e435c7ab73e54c10eebf0c20576d F (-7191,-1299) noParent pop=4 chain=1
D 1526012744 3450 8d2cba5c0689e435c7ab73e54c10eebf0c20576d age=15.96 F (-7139,-1245) disconnect pop=2
B 1526012747 3451 8d2cba5c0689e435c7ab73e54c10eebf0c20576d M (-7222,-1352) parent=3447 pop=4 chain=2
D 1526012774 3451 8d2cba5c0689e435c7ab73e54c10eebf0c20576d age=0.45 M (-7239,-1381) hunger pop=2
B 1526012777 3452 8d2cba5c0689e435c7ab73e54c10eebf0c20576d F (-6538,-387) noParent pop=4 chain=1
D 1526012795 3452 8d2cba5c0689e435c7ab73e54c10eebf0c20576d age=14.30 F (-6556,-428) disconnect pop=2
B 1526012798 3453 8d2cba5c0689e435c7ab73e54c10eebf0c20576d F (-7561,-58) noParent pop=4 chain=1
D 1526012891 3453 8d2cba5c0689e435c7ab73e54c10eebf0c20576d age=15.56 F (-7370,-262) disconnect pop=2
B 1526012894 3454 8d2cba5c0689e435c7ab73e54c10eebf0c20576d F (-8418,-617) noParent pop=4 chain=1
D 1526012901 3454 8d2cba5c0689e435c7ab73e54c10eebf0c20576d age=14.12 F (-8412,-619) disconnect pop=2
B 1526012904 3455 8d2cba5c0689e435c7ab73e54c10eebf0c20576d F (-8683,-1605) noParent pop=4 chain=1
B 1526012910 3456 fd490ed239059315285cfbea5ef9adf0b6416273 F (-8679,-1605) parent=3455 pop=4 chain=2
D 1526012922 3456 fd490ed239059315285cfbea5ef9adf0b6416273 age=0.20 F (-8675,-1615) disconnect pop=3
D 1526012935 3455 8d2cba5c0689e435c7ab73e54c10eebf0c20576d age=14.52 F (-8668,-1615) disconnect pop=2
B 1526012939 3457 8d2cba5c0689e435c7ab73e54c10eebf0c20576d F (-8304,-2622) noParent pop=4 chain=1
B 1526012956 3458 fd490ed239059315285cfbea5ef9adf0b6416273 F (-8274,-2651) parent=3457 pop=4 chain=2
D 1526012961 3457 8d2cba5c0689e435c7ab73e54c10eebf0c20576d age=14.37 F (-8264,-2657) disconnect pop=3
D 1526012976 3458 fd490ed239059315285cfbea5ef9adf0b6416273 age=0.32 F (-8272,-2657) disconnect pop=2
B 1526012978 3459 fd490ed239059315285cfbea5ef9adf0b6416273 F (-7444,-3090) noParent pop=4 chain=1
D 1526012991 3459 fd490ed239059315285cfbea5ef9adf0b6416273 age=14.21 F (-7423,-3105) disconnect pop=2
B 1526012993 3460 fd490ed239059315285cfbea5ef9adf0b6416273 F (-6367,-2928) noParent pop=4 chain=1
D 1526013063 3460 fd490ed239059315285cfbea5ef9adf0b6416273 age=15.17 F (-6363,-2984) disconnect pop=2
B 1526013066 3461 fd490ed239059315285cfbea5ef9adf0b6416273 M (-7220,-1350) parent=3447 pop=4 chain=2
D 1526013101 3461 fd490ed239059315285cfbea5ef9adf0b6416273 age=0.59 M (-7238,-1365) hunger pop=2
B 1526013135 3462 fd490ed239059315285cfbea5ef9adf0b6416273 F (-5553,-2314) noParent pop=3 chain=1
D 1526013169 3462 fd490ed239059315285cfbea5ef9adf0b6416273 age=14.57 F (-5576,-2355) disconnect pop=2
B 1526013171 3463 fd490ed239059315285cfbea5ef9adf0b6416273 F (-7232,-1351) parent=3447 pop=4 chain=2
B 1526013201 3464 8d2cba5c0689e435c7ab73e54c10eebf0c20576d F (-7231,-1339) parent=3448 pop=4 chain=3
D 1526013617 3447 024180191cab5aafe19cf392d1e836dabfbdbad4 age=45.05 F (-7221,-1319) hunger pop=3
B 1526013624 3465 024180191cab5aafe19cf392d1e836dabfbdbad4 M (-7253,-1332) parent=3448 pop=4 chain=3
D 1526013651 3465 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.45 M (-7317,-1333) hunger pop=3
B 1526013657 3466 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-5228,-1359) noParent pop=4 chain=1
D 1526013758 3466 024180191cab5aafe19cf392d1e836dabfbdbad4 age=15.67 F (-5179,-1279) disconnect pop=3
B 1526013760 3467 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-5406,-427) noParent pop=5 chain=1
D 1526013840 3467 024180191cab5aafe19cf392d1e836dabfbdbad4 age=15.33 F (-5314,-437) disconnect pop=3
B 1526013843 3468 024180191cab5aafe19cf392d1e836dabfbdbad4 M (-7266,-1331) parent=3448 pop=5 chain=3
D 1526013848 3468 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.09 M (-7269,-1335) disconnect pop=3
B 1526013851 3469 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-5920,435) noParent pop=5 chain=1
D 1526013855 3469 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.07 F (-5927,437) disconnect pop=3
B 1526013858 3470 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-6823,873) noParent pop=5 chain=1
D 1526013874 3470 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.27 F (-6818,883) disconnect pop=3
B 1526013877 3471 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-7851,812) noParent pop=5 chain=1
D 1526013925 3471 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.80 F (-7803,731) disconnect pop=3
B 1526013927 3472 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-8754,453) noParent pop=5 chain=1
D 1526013993 3472 024180191cab5aafe19cf392d1e836dabfbdbad4 age=15.09 F (-8727,445) hunger pop=3
D 1526014472 3464 8d2cba5c0689e435c7ab73e54c10eebf0c20576d age=21.18 F (-7221,-1341) disconnect pop=2
B 1526014483 3473 8d2cba5c0689e435c7ab73e54c10eebf0c20576d F (-7219,-1338) parent=3463 pop=3 chain=3
D 1526015466 3448 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=52.21 F (-7223,-1346) hunger pop=2
B 1526015472 3474 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-7217,-1341) parent=3473 pop=3 chain=4
B 1526015509 3475 024180191cab5aafe19cf392d1e836dabfbdbad4 M (-7206,-1342) parent=3463 pop=4 chain=3
D 1526015536 3475 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.45 M (-7203,-1353) hunger pop=3
B 1526015547 3476 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-9419,-404) noParent pop=4 chain=1
D 1526015576 3476 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.49 F (-9419,-404) disconnect pop=3
B 1526015579 3477 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-9760,-1329) noParent pop=5 chain=1
D 1526015611 3477 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.54 F (-9758,-1321) disconnect pop=3
B 1526015629 3478 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-9626,-2311) noParent pop=4 chain=1
D 1526015634 3478 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.08 F (-9629,-2315) disconnect pop=3
B 1526015637 3479 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-9115,-3221) noParent pop=5 chain=1
D 1526015650 3479 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.23 F (-9100,-3205) disconnect pop=3
B 1526015653 3480 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-7195,-1340) parent=3473 pop=5 chain=4
D 1526016664 3463 fd490ed239059315285cfbea5ef9adf0b6416273 age=58.22 F (-7233,-1346) hunger pop=3
B 1526016739 3481 fd490ed239059315285cfbea5ef9adf0b6416273 F (-7207,-1342) parent=3474 pop=4 chain=5
D 1526017041 3480 024180191cab5aafe19cf392d1e836dabfbdbad4 age=23.13 F (-7202,-1289) disconnect pop=3
B 1526017044 3482 024180191cab5aafe19cf392d1e836dabfbdbad4 M (-7203,-1328) parent=3474 pop=5 chain=5
D 1526017071 3482 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.45 M (-7173,-1359) hunger pop=3
B 1526017074 3483 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-8226,-3793) noParent pop=5 chain=1
D 1526017080 3483 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.11 F (-8228,-3798) disconnect pop=3
B 1526017094 3484 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-7291,-4040) noParent pop=4 chain=1
D 1526017097 3484 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.05 F (-7291,-4040) disconnect pop=3
B 1526017109 3485 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-6352,-3997) noParent pop=4 chain=1
D 1526017113 3485 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.06 F (-6352,-3997) disconnect pop=3
B 1526017125 3486 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-5371,-3512) noParent pop=4 chain=1
D 1526017135 3486 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.18 F (-5347,-3524) disconnect pop=3
B 1526017138 3487 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-4707,-2778) noParent pop=5 chain=1
D 1526017303 3487 024180191cab5aafe19cf392d1e836dabfbdbad4 age=16.76 F (-4524,-3206) disconnect pop=3
B 1526017306 3488 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-7208,-1338) parent=3474 pop=5 chain=5
D 1526017469 3474 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=33.28 F (-7219,-1352) hunger pop=3
B 1526017491 3489 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-7222,-1349) noParent pop=4 chain=1
D 1526017724 3473 8d2cba5c0689e435c7ab73e54c10eebf0c20576d age=54.02 F (-7163,-1336) hunger pop=3
B 1526017727 3490 8d2cba5c0689e435c7ab73e54c10eebf0c20576d M (-7228,-1342) parent=3489 pop=5 chain=2
D 1526017754 3490 8d2cba5c0689e435c7ab73e54c10eebf0c20576d age=0.45 M (-7268,-1339) hunger pop=3
B 1526017765 3491 8d2cba5c0689e435c7ab73e54c10eebf0c20576d F (-7205,-1375) parent=3481 pop=4 chain=6
D 1526018926 3481 fd490ed239059315285cfbea5ef9adf0b6416273 age=36.45 F (-7089,-1741) hunger pop=3
B 1526019419 3492 fd490ed239059315285cfbea5ef9adf0b6416273 M (-7166,-1339) parent=3491 pop=4 chain=7
D 1526019446 3492 fd490ed239059315285cfbea5ef9adf0b6416273 age=0.45 M (-7173,-1361) hunger pop=3
B 1526019451 3493 fd490ed239059315285cfbea5ef9adf0b6416273 M (-7202,-1201) parent=3488 pop=5 chain=6
D 1526019477 3493 fd490ed239059315285cfbea5ef9adf0b6416273 age=0.45 M (-7200,-1194) hunger pop=3
B 1526019499 3494 fd490ed239059315285cfbea5ef9adf0b6416273 F (-4288,-1858) noParent pop=4 chain=1
D 1526019519 3494 fd490ed239059315285cfbea5ef9adf0b6416273 age=14.34 F (-4322,-1862) disconnect pop=3
B 1526019522 3495 fd490ed239059315285cfbea5ef9adf0b6416273 F (-4201,-951) noParent pop=5 chain=1
D 1526019624 3495 fd490ed239059315285cfbea5ef9adf0b6416273 age=15.71 F (-4156,-1032) hunger pop=3
B 1526019631 3496 fd490ed239059315285cfbea5ef9adf0b6416273 F (-7202,-1190) parent=3488 pop=4 chain=6
D 1526019862 3488 024180191cab5aafe19cf392d1e836dabfbdbad4 age=42.60 F (-7202,-1353) hunger pop=3
B 1526019872 3497 024180191cab5aafe19cf392d1e836dabfbdbad4 M (-7211,-1340) parent=3491 pop=4 chain=7
D 1526019899 3497 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.45 M (-7201,-1353) hunger pop=3
B 1526019985 3498 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-4513,30) noParent pop=4 chain=1
D 1526020069 3498 024180191cab5aafe19cf392d1e836dabfbdbad4 age=15.41 F (-4230,-3) disconnect pop=3
B 1526020072 3499 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-5024,854) noParent pop=5 chain=1
D 1526020110 3499 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.64 F (-4913,854) disconnect pop=3
B 1526020122 3500 024180191cab5aafe19cf392d1e836dabfbdbad4 M (-7198,-1344) parent=3491 pop=4 chain=7
D 1526020125 3489 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=57.90 F (-7212,-1342) hunger pop=3
D 1526020149 3500 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.45 M (-7195,-1382) hunger pop=2
B 1526020152 3501 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-5880,1506) noParent pop=4 chain=1
B 1526020168 3502 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-5844,1497) parent=3501 pop=4 chain=2
D 1526020210 3502 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=0.69 F (-5843,1496) hunger pop=3
B 1526020227 3503 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-6817,1885) noParent pop=4 chain=1
D 1526020238 3501 024180191cab5aafe19cf392d1e836dabfbdbad4 age=15.43 F (-5741,1401) disconnect pop=3
B 1526020240 3504 024180191cab5aafe19cf392d1e836dabfbdbad4 M (-6795,1869) parent=3503 pop=5 chain=2
D 1526020268 3504 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.46 M (-6786,1828) disconnect pop=3
B 1526020270 3505 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-7818,1849) noParent pop=5 chain=1
D 1526020285 3503 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.96 F (-6786,1828) disconnect pop=3
B 1526020287 3506 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-7805,1820) parent=3505 pop=5 chain=2
D 1526020310 3505 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.66 F (-7832,1852) disconnect pop=3
D 1526020316 3506 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=0.47 F (-7831,1852) disconnect pop=2
B 1526020319 3507 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-8795,1622) noParent pop=4 chain=1
D 1526020349 3507 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.51 F (-8846,1568) disconnect pop=2
B 1526020352 3508 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-9621,1016) noParent pop=4 chain=1
D 1526020365 3508 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.22 F (-9630,990) disconnect pop=2
B 1526020367 3509 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-10198,233) noParent pop=4 chain=1
D 1526020456 3509 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=15.48 F (-10278,117) disconnect pop=2
B 1526020458 3510 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-10615,-601) noParent pop=4 chain=1
D 1526020465 3510 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.12 F (-10616,-602) disconnect pop=2
B 1526020468 3511 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-10708,-1600) noParent pop=4 chain=1
D 1526020511 3511 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.72 F (-10678,-1660) disconnect pop=2
B 1526020513 3512 6f76b6ca712299c0abbd94a8f428668d2aadb4ae M (-7212,-1341) parent=3496 pop=4 chain=7
D 1526020538 3512 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=0.43 M (-7228,-1337) hunger pop=2
B 1526020545 3513 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-10577,-2633) noParent pop=3 chain=1
D 1526020641 3513 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=15.59 F (-10466,-2764) disconnect pop=2
B 1526020643 3514 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-10039,-3497) noParent pop=4 chain=1
D 1526020661 3514 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.31 F (-10046,-3521) disconnect pop=2
B 1526020664 3515 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-9345,-4286) noParent pop=4 chain=1
D 1526020695 3515 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.52 F (-9403,-4244) disconnect pop=2
B 1526020697 3516 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-8539,-4741) noParent pop=4 chain=1
D 1526020714 3516 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.27 F (-8526,-4725) disconnect pop=2
B 1526020717 3517 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-7521,-5047) noParent pop=4 chain=1
D 1526020722 3517 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.09 F (-7518,-5042) disconnect pop=2
B 1526020727 3518 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-6595,-5028) noParent pop=4 chain=1
D 1526020808 3518 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=15.35 F (-6581,-4972) disconnect pop=2
B 1526020815 3519 6f76b6ca712299c0abbd94a8f428668d2aadb4ae M (-7219,-1346) parent=3496 pop=3 chain=7
D 1526020844 3519 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=0.47 M (-7234,-1358) hunger pop=2
B 1526020853 3520 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-5583,-4855) noParent pop=3 chain=1
D 1526020886 3520 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.55 F (-5564,-4860) disconnect pop=2
B 1526020888 3521 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-4713,-4254) noParent pop=4 chain=1
D 1526020893 3521 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.09 F (-4704,-4258) disconnect pop=2
B 1526020895 3522 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-3970,-3587) noParent pop=4 chain=1
D 1526020903 3522 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.13 F (-3982,-3588) disconnect pop=2
B 1526020905 3523 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-3466,-2728) noParent pop=4 chain=1
D 1526020954 3523 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.81 F (-3477,-2698) disconnect pop=2
B 1526020956 3524 6f76b6ca712299c0abbd94a8f428668d2aadb4ae M (-7218,-1340) parent=3496 pop=4 chain=7
D 1526020998 3524 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=0.70 M (-7222,-1339) hunger pop=2
B 1526021001 3525 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-3277,-1715) noParent pop=4 chain=1
D 1526021006 3525 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.08 F (-3277,-1716) disconnect pop=2
B 1526021008 3526 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-3219,-802) noParent pop=4 chain=1
D 1526021013 3526 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.08 F (-3219,-816) disconnect pop=2
B 1526021016 3527 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-3457,173) noParent pop=4 chain=1
D 1526021028 3527 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.20 F (-3453,155) disconnect pop=2
B 1526021031 3528 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-3948,1157) noParent pop=4 chain=1
D 1526021065 3528 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.57 F (-3973,1133) disconnect pop=2
B 1526021068 3529 6f76b6ca712299c0abbd94a8f428668d2aadb4ae M (-7228,-1346) parent=3496 pop=4 chain=7
D 1526021095 3529 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=0.45 M (-7229,-1340) hunger pop=2
B 1526021122 3530 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-4589,1813) noParent pop=3 chain=1
D 1526021143 3491 8d2cba5c0689e435c7ab73e54c10eebf0c20576d age=56.29 F (-7195,-1350) hunger pop=2
D 1526021145 3530 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.39 F (-4601,1801) disconnect pop=2
B 1526021148 3531 8d2cba5c0689e435c7ab73e54c10eebf0c20576d F (-5424,2381) noParent pop=3 chain=1
B 1526021149 3532 6f76b6ca712299c0abbd94a8f428668d2aadb4ae M (-5424,2381) parent=3531 pop=4 chain=2
D 1526021181 3531 8d2cba5c0689e435c7ab73e54c10eebf0c20576d age=14.55 F (-5374,2329) disconnect pop=2
B 1526021184 3533 8d2cba5c0689e435c7ab73e54c10eebf0c20576d F (-6399,2759) noParent pop=4 chain=1
D 1526021189 3532 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=0.67 M (-5374,2329) disconnect pop=2
D 1526021190 3533 8d2cba5c0689e435c7ab73e54c10eebf0c20576d age=14.10 F (-6396,2758) disconnect pop=2
B 1526021193 3534 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-7310,2936) noParent pop=4 chain=1
B 1526021197 3535 8d2cba5c0689e435c7ab73e54c10eebf0c20576d F (-7313,2928) parent=3534 pop=3 chain=2
D 1526021206 3534 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.22 F (-7310,2915) disconnect pop=2
B 1526021208 3536 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-8386,2761) noParent pop=4 chain=1
D 1526021223 3535 8d2cba5c0689e435c7ab73e54c10eebf0c20576d age=0.45 F (-7274,2938) hunger pop=2
D 1526021249 3536 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.67 F (-8396,2710) disconnect pop=1
B 1526021251 3537 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-9253,2419) noParent pop=3 chain=1
D 1526021301 3537 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.84 F (-9271,2360) disconnect pop=1
B 1526021303 3538 6f76b6ca712299c0abbd94a8f428668d2aadb4ae M (-7214,-1330) parent=3496 pop=3 chain=7
D 1526021330 3538 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=0.45 M (-7217,-1331) hunger pop=1
B 1526021352 3539 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-10123,1952) noParent pop=2 chain=1
D 1526021405 3539 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.89 F (-10120,1952) disconnect pop=1
B 1526021408 3540 6f76b6ca712299c0abbd94a8f428668d2aadb4ae M (-7223,-1352) parent=3496 pop=3 chain=7
D 1526021436 3540 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=0.47 M (-7233,-1358) hunger pop=1
B 1526021442 3541 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-10800,1221) noParent pop=3 chain=1
D 1526021517 3541 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=15.26 F (-10831,1146) disconnect pop=1
B 1526021520 3542 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-11339,361) noParent pop=3 chain=1
D 1526021539 3542 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.31 F (-11306,362) disconnect pop=1
B 1526021543 3543 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-11633,-594) noParent pop=3 chain=1
D 1526021558 3543 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.25 F (-11651,-615) disconnect pop=1
B 1526021563 3544 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-11674,-1675) noParent pop=3 chain=1
D 1526021575 3544 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.21 F (-11656,-1680) disconnect pop=1
B 1526021578 3545 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-11620,-2641) noParent pop=3 chain=1
D 1526021586 3545 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.13 F (-11614,-2642) disconnect pop=1
B 1526021589 3546 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-7229,-1353) parent=3496 pop=3 chain=7
D 1526021811 3496 fd490ed239059315285cfbea5ef9adf0b6416273 age=36.34 F (-7206,-1336) hunger pop=1
B 1526022615 3547 8d2cba5c0689e435c7ab73e54c10eebf0c20576d M (-7222,-1339) parent=3546 pop=2 chain=8
D 1526022642 3547 8d2cba5c0689e435c7ab73e54c10eebf0c20576d age=0.45 M (-7283,-1341) hunger pop=1
B 1526022645 3548 8d2cba5c0689e435c7ab73e54c10eebf0c20576d F (-11239,-3615) noParent pop=3 chain=1
D 1526022656 3548 8d2cba5c0689e435c7ab73e54c10eebf0c20576d age=14.19 F (-11230,-3612) disconnect pop=1
B 1526022659 3549 8d2cba5c0689e435c7ab73e54c10eebf0c20576d F (-10687,-4453) noParent pop=3 chain=1
D 1526022675 3549 8d2cba5c0689e435c7ab73e54c10eebf0c20576d age=14.27 F (-10710,-4447) disconnect pop=1
B 1526022719 3550 8d2cba5c0689e435c7ab73e54c10eebf0c20576d F (-9983,-5138) noParent pop=2 chain=1
D 1526022744 3550 8d2cba5c0689e435c7ab73e54c10eebf0c20576d age=14.42 F (-9988,-5152) disconnect pop=1
B 1526022746 3551 8d2cba5c0689e435c7ab73e54c10eebf0c20576d F (-9123,-5673) noParent pop=3 chain=1
D 1526022875 3551 8d2cba5c0689e435c7ab73e54c10eebf0c20576d age=16.14 F (-8946,-5781) disconnect pop=1
B 1526022878 3552 8d2cba5c0689e435c7ab73e54c10eebf0c20576d M (-7217,-1348) parent=3546 pop=3 chain=8
D 1526022904 3552 8d2cba5c0689e435c7ab73e54c10eebf0c20576d age=0.45 M (-7229,-1303) hunger pop=1
B 1526022907 3553 8d2cba5c0689e435c7ab73e54c10eebf0c20576d F (-8132,-5922) noParent pop=3 chain=1
D 1526023061 3553 8d2cba5c0689e435c7ab73e54c10eebf0c20576d age=16.55 F (-7910,-6065) disconnect pop=1
B 1526023063 3554 8d2cba5c0689e435c7ab73e54c10eebf0c20576d F (-7224,-1341) parent=3546 pop=3 chain=8
B 1526024609 3555 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-7209,-1340) parent=3554 pop=3 chain=9
D 1526025031 3546 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=57.36 F (-7202,-1346) hunger pop=2
B 1526025134 3556 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-7204,-1341) parent=3554 pop=3 chain=9
D 1526026283 3554 8d2cba5c0689e435c7ab73e54c10eebf0c20576d age=53.66 F (-7222,-1299) hunger pop=2
B 1526026384 3557 8d2cba5c0689e435c7ab73e54c10eebf0c20576d F (-7213,-1334) parent=3555 pop=3 chain=10
D 1526027529 3555 024180191cab5aafe19cf392d1e836dabfbdbad4 age=48.66 F (-7202,-1352) hunger pop=2
B 1526027533 3558 024180191cab5aafe19cf392d1e836dabfbdbad4 M (-7203,-1344) parent=3556 pop=4 chain=10
D 1526027559 3558 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.45 M (-7185,-1364) hunger pop=2
B 1526027616 3559 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-7230,-1346) parent=3557 pop=3 chain=11
D 1526028262 3556 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=52.12 F (-7203,-1346) hunger pop=2
D 1526028505 3559 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.82 F (-7146,-1130) disconnect pop=1
