B 1584755685 27808 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-1710,-353) noParent pop=1 chain=1
D 1584755834 27808 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=16.49 F (-1834,-461) hunger pop=0
B 1584755953 27809 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-1737,-622) noParent pop=1 chain=1
D 1584756080 27809 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=16.12 F (-1760,-576) hunger pop=0
B 1584760882 27811 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-1690,-850) noParent pop=1 chain=1
D 1584760997 27811 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=15.91 F (-1697,-827) hunger pop=0
B 1584761004 27812 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-1928,-835) noParent pop=1 chain=1
D 1584761084 27812 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=15.34 F (-1970,-858) hunger pop=0
B 1584761095 27813 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-1942,-593) noParent pop=1 chain=1
D 1584761462 27813 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=20.12 F (-2001,-468) hunger pop=0
B 1584762282 27814 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-1938,-381) noParent pop=1 chain=1
B 1584763552 27815 f46867cbe8d36dacec793d1449cc756c0dbbadd1 F (-2029,-548) parent=27814 pop=2 chain=2
D 1584763591 27815 f46867cbe8d36dacec793d1449cc756c0dbbadd1 age=0.64 F (-2037,-553) hunger pop=1
B 1584763597 27816 f46867cbe8d36dacec793d1449cc756c0dbbadd1 F (-2030,-548) parent=27814 pop=2 chain=2
D 1584763636 27816 f46867cbe8d36dacec793d1449cc756c0dbbadd1 age=0.64 F (-2030,-548) hunger pop=1
D 1584765042 27814 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-2033,-548) oldAge pop=0
B 1584775226 27817 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-2034,-550) noParent pop=1 chain=1
D 1584777599 27817 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=53.54 F (-2029,-546) hunger pop=0
B 1584805265 27818 f9c5c147f6e1b2b75f868904fcc7ee5f38d6d217 F (-1842,-206) noParent pop=1 chain=1
D 1584806247 27818 f9c5c147f6e1b2b75f868904fcc7ee5f38d6d217 age=30.37 F (-1891,-106) hunger pop=0
B 1584806255 27819 f9c5c147f6e1b2b75f868904fcc7ee5f38d6d217 F (-1892,-50) noParent pop=1 chain=1
D 1584806404 27819 f9c5c147f6e1b2b75f868904fcc7ee5f38d6d217 age=16.48 F (-2001,124) hunger pop=0
B 1584806439 27820 f9c5c147f6e1b2b75f868904fcc7ee5f38d6d217 F (-2046,20) noParent pop=1 chain=1
D 1584806732 27820 f9c5c147f6e1b2b75f868904fcc7ee5f38d6d217 age=18.89 F (-2041,103) hunger pop=0
