B 1544143628 19208 3d2a9c8e96d2d5f3f1569c4f46dbe608388d71d4 F (-8177,-18621) noParent pop=1 chain=1
D 1544146099 19208 3d2a9c8e96d2d5f3f1569c4f46dbe608388d71d4 age=55.19 F (-8174,-18588) hunger pop=0
B 1544150373 19209 521d5207d9ca8adb2a68397e9dac46e18642717b F (-24435,-26311) noParent pop=1 chain=1
B 1544151986 19210 3d2a9c8e96d2d5f3f1569c4f46dbe608388d71d4 F (-24246,-26230) noParent pop=2 chain=1
D 1544152318 19210 3d2a9c8e96d2d5f3f1569c4f46dbe608388d71d4 age=19.54 F (-24222,-26231) hunger pop=1
B 1544152321 19211 3d2a9c8e96d2d5f3f1569c4f46dbe608388d71d4 F (-23999,-26047) noParent pop=3 chain=1
D 1544152505 19211 3d2a9c8e96d2d5f3f1569c4f46dbe608388d71d4 age=17.05 F (-24028,-26069) hunger pop=1
B 1544152508 19212 3d2a9c8e96d2d5f3f1569c4f46dbe608388d71d4 F (-23778,-25900) noParent pop=3 chain=1
D 1544152536 19209 521d5207d9ca8adb2a68397e9dac46e18642717b age=50.05 F (-24382,-26346) hunger pop=1
B 1544152542 19213 521d5207d9ca8adb2a68397e9dac46e18642717b M (-23765,-25917) parent=19212 pop=2 chain=2
D 1544152569 19213 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.45 M (-23795,-25933) hunger pop=1
B 1544152573 19214 521d5207d9ca8adb2a68397e9dac46e18642717b F (-23561,-25737) noParent pop=3 chain=1
D 1544152728 19214 521d5207d9ca8adb2a68397e9dac46e18642717b age=16.59 F (-23404,-25822) hunger pop=1
B 1544152732 19215 521d5207d9ca8adb2a68397e9dac46e18642717b F (-23403,-25591) noParent pop=3 chain=1
D 1544153564 19215 521d5207d9ca8adb2a68397e9dac46e18642717b age=27.87 F (-23503,-25584) hunger pop=1
D 1544155228 19212 3d2a9c8e96d2d5f3f1569c4f46dbe608388d71d4 age=59.34 F (-23779,-25856) hunger pop=0
B 1544170694 19216 da301d5c2b2e7dce042e31e7bfd0f00a3251fbdd F (-25069,-26276) noParent pop=1 chain=1
D 1544173454 19216 da301d5c2b2e7dce042e31e7bfd0f00a3251fbdd age=60.00 F (-25065,-26275) oldAge pop=0
B 1544173762 19217 da301d5c2b2e7dce042e31e7bfd0f00a3251fbdd F (-25066,-26276) noParent pop=1 chain=1
B 1544174622 19218 371d9d3d6ceba00478f914bc9be90702924afc9a F (-25070,-26265) parent=19217 pop=2 chain=2
D 1544176488 19217 da301d5c2b2e7dce042e31e7bfd0f00a3251fbdd age=59.44 F (-25119,-26201) hunger pop=1
B 1544176493 19219 da301d5c2b2e7dce042e31e7bfd0f00a3251fbdd F (-25125,-26198) parent=19218 pop=3 chain=3
D 1544178222 19218 371d9d3d6ceba00478f914bc9be90702924afc9a age=60.00 F (-25121,-26198) oldAge pop=1
B 1544178226 19220 371d9d3d6ceba00478f914bc9be90702924afc9a F (-25121,-26200) parent=19219 pop=3 chain=4
B 1544178251 19221 072969563d8e37fed8c7bf24d9a45be45b35901d F (-23386,-25365) noParent pop=3 chain=1
D 1544178277 19221 072969563d8e37fed8c7bf24d9a45be45b35901d age=14.43 F (-23398,-25315) hunger pop=2
B 1544178280 19222 072969563d8e37fed8c7bf24d9a45be45b35901d F (-23318,-25114) noParent pop=4 chain=1
D 1544178320 19222 072969563d8e37fed8c7bf24d9a45be45b35901d age=14.66 F (-23301,-25082) hunger pop=2
B 1544178323 19223 072969563d8e37fed8c7bf24d9a45be45b35901d M (-25121,-26199) parent=19219 pop=4 chain=4
D 1544178398 19223 072969563d8e37fed8c7bf24d9a45be45b35901d age=1.25 M (-25109,-26125) hunger pop=2
B 1544178402 19224 072969563d8e37fed8c7bf24d9a45be45b35901d F (-23190,-24851) noParent pop=4 chain=1
D 1544178432 19224 072969563d8e37fed8c7bf24d9a45be45b35901d age=14.50 F (-23183,-24850) hunger pop=2
B 1544178435 19225 072969563d8e37fed8c7bf24d9a45be45b35901d F (-23215,-24574) noParent pop=4 chain=1
D 1544178468 19225 072969563d8e37fed8c7bf24d9a45be45b35901d age=14.55 F (-23210,-24529) hunger pop=2
B 1544178472 19226 072969563d8e37fed8c7bf24d9a45be45b35901d M (-25126,-26198) parent=19219 pop=4 chain=4
D 1544178502 19226 072969563d8e37fed8c7bf24d9a45be45b35901d age=0.51 M (-25105,-26237) hunger pop=2
B 1544178505 19227 072969563d8e37fed8c7bf24d9a45be45b35901d F (-23278,-24322) noParent pop=4 chain=1
D 1544178541 19227 072969563d8e37fed8c7bf24d9a45be45b35901d age=14.60 F (-23282,-24325) hunger pop=2
B 1544178548 19228 072969563d8e37fed8c7bf24d9a45be45b35901d F (-23351,-24139) noParent pop=3 chain=1
D 1544178603 19228 072969563d8e37fed8c7bf24d9a45be45b35901d age=14.92 F (-23402,-24176) hunger pop=2
B 1544178606 19229 072969563d8e37fed8c7bf24d9a45be45b35901d F (-23573,-23889) noParent pop=4 chain=1
D 1544178643 19229 072969563d8e37fed8c7bf24d9a45be45b35901d age=14.61 F (-23562,-23939) hunger pop=2
B 1544178646 19230 072969563d8e37fed8c7bf24d9a45be45b35901d F (-23644,-23730) noParent pop=4 chain=1
D 1544178750 19230 072969563d8e37fed8c7bf24d9a45be45b35901d age=15.73 F (-23644,-23730) hunger pop=2
B 1544179586 19231 072969563d8e37fed8c7bf24d9a45be45b35901d M (-25117,-26196) parent=19220 pop=3 chain=5
D 1544179653 19231 072969563d8e37fed8c7bf24d9a45be45b35901d age=1.12 M (-25042,-26200) hunger pop=2
B 1544179661 19232 072969563d8e37fed8c7bf24d9a45be45b35901d F (-23856,-23526) noParent pop=3 chain=1
D 1544179707 19232 072969563d8e37fed8c7bf24d9a45be45b35901d age=14.75 F (-23865,-23496) hunger pop=2
B 1544179711 19233 072969563d8e37fed8c7bf24d9a45be45b35901d F (-24101,-23489) noParent pop=4 chain=1
D 1544179750 19233 072969563d8e37fed8c7bf24d9a45be45b35901d age=14.65 F (-24064,-23517) hunger pop=2
B 1544179753 19234 072969563d8e37fed8c7bf24d9a45be45b35901d F (-25133,-26193) parent=19220 pop=4 chain=5
D 1544180070 19234 072969563d8e37fed8c7bf24d9a45be45b35901d age=5.28 F (-25119,-26217) hunger pop=2
B 1544180073 19235 072969563d8e37fed8c7bf24d9a45be45b35901d F (-25119,-26191) parent=19220 pop=4 chain=5
D 1544180093 19219 da301d5c2b2e7dce042e31e7bfd0f00a3251fbdd age=60.00 F (-25121,-26199) oldAge pop=2
B 1544180099 19236 da301d5c2b2e7dce042e31e7bfd0f00a3251fbdd F (-24324,-23398) noParent pop=3 chain=1
D 1544180232 19236 da301d5c2b2e7dce042e31e7bfd0f00a3251fbdd age=16.23 F (-24306,-23435) hunger pop=2
B 1544180240 19237 da301d5c2b2e7dce042e31e7bfd0f00a3251fbdd F (-25152,-26166) parent=19220 pop=3 chain=5
D 1544180715 19237 da301d5c2b2e7dce042e31e7bfd0f00a3251fbdd age=7.92 F (-25125,-26198) hunger pop=2
D 1544181826 19220 371d9d3d6ceba00478f914bc9be90702924afc9a age=60.00 F (-25131,-26198) oldAge pop=1
B 1544181829 19238 371d9d3d6ceba00478f914bc9be90702924afc9a F (-25125,-26207) parent=19235 pop=3 chain=6
B 1544182388 19239 b4129f10e40483d29f23514e586851f245d51d61 F (-25126,-26199) parent=19235 pop=3 chain=6
D 1544183599 19235 072969563d8e37fed8c7bf24d9a45be45b35901d age=58.77 F (-25119,-26203) hunger pop=2
B 1544183604 19240 072969563d8e37fed8c7bf24d9a45be45b35901d F (-23671,-25715) parent=19239 pop=4 chain=7
D 1544183771 19240 072969563d8e37fed8c7bf24d9a45be45b35901d age=2.79 F (-23714,-25767) hunger pop=2
B 1544183774 19241 072969563d8e37fed8c7bf24d9a45be45b35901d M (-25134,-26197) parent=19238 pop=4 chain=7
D 1544183861 19241 072969563d8e37fed8c7bf24d9a45be45b35901d age=1.44 M (-25183,-26175) hunger pop=2
B 1544183865 19242 072969563d8e37fed8c7bf24d9a45be45b35901d F (-23629,-25772) parent=19239 pop=4 chain=7
D 1544183892 19242 072969563d8e37fed8c7bf24d9a45be45b35901d age=0.45 F (-23616,-25835) hunger pop=2
B 1544183896 19243 072969563d8e37fed8c7bf24d9a45be45b35901d F (-24568,-23248) noParent pop=4 chain=1
D 1544183935 19243 072969563d8e37fed8c7bf24d9a45be45b35901d age=14.65 F (-24602,-23246) hunger pop=2
B 1544183939 19244 072969563d8e37fed8c7bf24d9a45be45b35901d F (-24845,-23333) noParent pop=4 chain=1
D 1544184001 19244 072969563d8e37fed8c7bf24d9a45be45b35901d age=15.04 F (-24846,-23347) hunger pop=2
B 1544184005 19245 072969563d8e37fed8c7bf24d9a45be45b35901d F (-23712,-25819) parent=19239 pop=4 chain=7
D 1544184041 19245 072969563d8e37fed8c7bf24d9a45be45b35901d age=0.60 F (-23712,-25817) hunger pop=2
B 1544184045 19246 072969563d8e37fed8c7bf24d9a45be45b35901d F (-25114,-23349) noParent pop=4 chain=1
D 1544184074 19246 072969563d8e37fed8c7bf24d9a45be45b35901d age=14.50 F (-25136,-23334) hunger pop=2
B 1544184077 19247 072969563d8e37fed8c7bf24d9a45be45b35901d M (-25182,-26096) parent=19238 pop=4 chain=7
D 1544184104 19247 072969563d8e37fed8c7bf24d9a45be45b35901d age=0.45 M (-25187,-26056) hunger pop=2
B 1544184107 19248 072969563d8e37fed8c7bf24d9a45be45b35901d F (-25315,-23330) noParent pop=4 chain=1
D 1544184160 19248 072969563d8e37fed8c7bf24d9a45be45b35901d age=14.89 F (-25262,-23357) hunger pop=2
B 1544184163 19249 072969563d8e37fed8c7bf24d9a45be45b35901d F (-25588,-23515) noParent pop=4 chain=1
D 1544184205 19249 072969563d8e37fed8c7bf24d9a45be45b35901d age=14.70 F (-25598,-23503) hunger pop=2
B 1544184209 19250 072969563d8e37fed8c7bf24d9a45be45b35901d F (-23660,-25881) parent=19239 pop=4 chain=7
D 1544184244 19250 072969563d8e37fed8c7bf24d9a45be45b35901d age=0.58 F (-23660,-25881) disconnect pop=2
B 1544184248 19251 072969563d8e37fed8c7bf24d9a45be45b35901d F (-23659,-25880) parent=19239 pop=4 chain=7
D 1544184275 19251 072969563d8e37fed8c7bf24d9a45be45b35901d age=0.45 F (-23660,-25879) hunger pop=2
B 1544184278 19252 072969563d8e37fed8c7bf24d9a45be45b35901d F (-25806,-23629) noParent pop=4 chain=1
D 1544184315 19252 072969563d8e37fed8c7bf24d9a45be45b35901d age=14.61 F (-25812,-23622) hunger pop=2
B 1544184318 19253 072969563d8e37fed8c7bf24d9a45be45b35901d F (-25959,-23840) noParent pop=4 chain=1
D 1544184353 19253 072969563d8e37fed8c7bf24d9a45be45b35901d age=14.58 F (-25964,-23845) hunger pop=2
B 1544184356 19254 072969563d8e37fed8c7bf24d9a45be45b35901d F (-26105,-24039) noParent pop=4 chain=1
D 1544184406 19254 072969563d8e37fed8c7bf24d9a45be45b35901d age=14.82 F (-26097,-23962) hunger pop=2
B 1544184409 19255 072969563d8e37fed8c7bf24d9a45be45b35901d F (-26226,-24160) noParent pop=4 chain=1
D 1544184443 19255 072969563d8e37fed8c7bf24d9a45be45b35901d age=14.57 F (-26229,-24175) hunger pop=2
B 1544184446 19256 072969563d8e37fed8c7bf24d9a45be45b35901d F (-26303,-24393) noParent pop=4 chain=1
D 1544184520 19256 072969563d8e37fed8c7bf24d9a45be45b35901d age=15.23 F (-26199,-24455) hunger pop=2
B 1544184524 19257 072969563d8e37fed8c7bf24d9a45be45b35901d F (-23547,-25688) parent=19239 pop=4 chain=7
D 1544184551 19257 072969563d8e37fed8c7bf24d9a45be45b35901d age=0.45 F (-23553,-25695) hunger pop=2
B 1544184553 19258 072969563d8e37fed8c7bf24d9a45be45b35901d F (-26359,-24639) noParent pop=4 chain=1
D 1544184594 19258 072969563d8e37fed8c7bf24d9a45be45b35901d age=14.68 F (-26341,-24652) hunger pop=2
B 1544184598 19259 072969563d8e37fed8c7bf24d9a45be45b35901d F (-26384,-24985) noParent pop=4 chain=1
D 1544184667 19259 072969563d8e37fed8c7bf24d9a45be45b35901d age=15.15 F (-26270,-24889) hunger pop=2
B 1544184669 19260 072969563d8e37fed8c7bf24d9a45be45b35901d F (-26386,-25196) noParent pop=4 chain=1
D 1544184731 19260 072969563d8e37fed8c7bf24d9a45be45b35901d age=15.02 F (-26299,-25069) hunger pop=2
B 1544184734 19261 072969563d8e37fed8c7bf24d9a45be45b35901d F (-26266,-25478) noParent pop=4 chain=1
D 1544184781 19261 072969563d8e37fed8c7bf24d9a45be45b35901d age=14.78 F (-26291,-25477) hunger pop=2
B 1544184784 19262 072969563d8e37fed8c7bf24d9a45be45b35901d F (-23589,-25955) parent=19239 pop=4 chain=7
D 1544185429 19238 371d9d3d6ceba00478f914bc9be90702924afc9a age=60.00 F (-25123,-26201) oldAge pop=2
D 1544185932 19239 b4129f10e40483d29f23514e586851f245d51d61 age=59.06 F (-25120,-26182) hunger pop=1
B 1544185936 19263 b4129f10e40483d29f23514e586851f245d51d61 M (-25123,-26199) parent=19262 pop=3 chain=8
D 1544185954 19262 072969563d8e37fed8c7bf24d9a45be45b35901d age=19.50 F (-25123,-26199) hunger pop=1
B 1544185957 19264 072969563d8e37fed8c7bf24d9a45be45b35901d F (-25122,-26200) noParent pop=3 chain=1
D 1544187732 19264 072969563d8e37fed8c7bf24d9a45be45b35901d age=43.58 F (-25135,-26222) hunger pop=1
B 1544187735 19265 072969563d8e37fed8c7bf24d9a45be45b35901d F (-26191,-25704) noParent pop=3 chain=1
D 1544187839 19265 072969563d8e37fed8c7bf24d9a45be45b35901d age=15.73 F (-26191,-25705) hunger pop=1
B 1544187906 19266 072969563d8e37fed8c7bf24d9a45be45b35901d F (-25992,-25848) noParent pop=2 chain=1
D 1544187971 19266 072969563d8e37fed8c7bf24d9a45be45b35901d age=15.08 F (-25992,-25852) hunger pop=1
D 1544188373 19263 b4129f10e40483d29f23514e586851f245d51d61 age=40.62 M (-25137,-26172) hunger pop=0
B 1544190360 19267 9f4fe1e9595c15135f210f86e85208623f9fb52b F (-25846,-26101) noParent pop=1 chain=1
D 1544193120 19267 9f4fe1e9595c15135f210f86e85208623f9fb52b age=60.00 F (-25800,-26466) oldAge pop=0
B 1544194631 19268 9f4fe1e9595c15135f210f86e85208623f9fb52b F (-25797,-26469) noParent pop=1 chain=1
D 1544197251 19268 9f4fe1e9595c15135f210f86e85208623f9fb52b age=57.67 F (-25810,-26454) hunger pop=0
B 1544205891 19269 3d2a9c8e96d2d5f3f1569c4f46dbe608388d71d4 F (-25723,-26192) noParent pop=1 chain=1
B 1544206018 19270 072969563d8e37fed8c7bf24d9a45be45b35901d M (-25563,-26254) parent=19269 pop=2 chain=2
D 1544206155 19270 072969563d8e37fed8c7bf24d9a45be45b35901d age=2.29 M (-25560,-26273) hunger pop=1
B 1544206160 19271 072969563d8e37fed8c7bf24d9a45be45b35901d F (-25560,-26273) parent=19269 pop=3 chain=2
D 1544206202 19271 072969563d8e37fed8c7bf24d9a45be45b35901d age=0.70 F (-25559,-26273) hunger pop=1
D 1544206297 19269 3d2a9c8e96d2d5f3f1569c4f46dbe608388d71d4 age=20.76 F (-25567,-26239) hunger pop=0
B 1544206300 19272 3d2a9c8e96d2d5f3f1569c4f46dbe608388d71d4 F (-25476,-26301) noParent pop=2 chain=1
D 1544208081 19272 3d2a9c8e96d2d5f3f1569c4f46dbe608388d71d4 age=43.68 F (-25633,-26309) hunger pop=0
B 1544209648 19273 b4129f10e40483d29f23514e586851f245d51d61 F (-26138,-25337) noParent pop=1 chain=1
B 1544211418 19274 3d2a9c8e96d2d5f3f1569c4f46dbe608388d71d4 F (-25196,-26418) noParent pop=2 chain=1
D 1544212408 19273 b4129f10e40483d29f23514e586851f245d51d61 age=60.00 F (-24764,-24853) oldAge pop=1
B 1544212409 19275 371d9d3d6ceba00478f914bc9be90702924afc9a M (-25130,-26194) parent=19274 pop=3 chain=2
D 1544212449 19275 371d9d3d6ceba00478f914bc9be90702924afc9a age=0.66 M (-25119,-26152) hunger pop=1
B 1544212453 19276 371d9d3d6ceba00478f914bc9be90702924afc9a F (-24979,-26557) noParent pop=3 chain=1
D 1544212602 19276 371d9d3d6ceba00478f914bc9be90702924afc9a age=16.48 F (-25022,-26591) hunger pop=1
B 1544212632 19277 371d9d3d6ceba00478f914bc9be90702924afc9a M (-25136,-26198) parent=19274 pop=2 chain=2
D 1544212644 19277 371d9d3d6ceba00478f914bc9be90702924afc9a age=0.20 M (-25135,-26198) disconnect pop=1
B 1544212648 19278 371d9d3d6ceba00478f914bc9be90702924afc9a F (-25137,-26197) parent=19274 pop=3 chain=2
D 1544212674 19278 371d9d3d6ceba00478f914bc9be90702924afc9a age=0.44 F (-25134,-26198) hunger pop=1
B 1544212679 19279 371d9d3d6ceba00478f914bc9be90702924afc9a F (-24773,-26492) noParent pop=3 chain=1
D 1544212795 19279 371d9d3d6ceba00478f914bc9be90702924afc9a age=15.95 F (-24862,-26569) hunger pop=1
B 1544212801 19280 371d9d3d6ceba00478f914bc9be90702924afc9a M (-25126,-26196) parent=19274 pop=3 chain=2
D 1544212835 19280 371d9d3d6ceba00478f914bc9be90702924afc9a age=0.58 M (-25123,-26196) disconnect pop=1
B 1544212839 19281 371d9d3d6ceba00478f914bc9be90702924afc9a F (-25122,-26196) parent=19274 pop=3 chain=2
D 1544214178 19274 3d2a9c8e96d2d5f3f1569c4f46dbe608388d71d4 age=60.00 F (-25120,-26194) oldAge pop=1
D 1544216439 19281 371d9d3d6ceba00478f914bc9be90702924afc9a age=60.00 F (-25121,-26198) oldAge pop=0
B 1544219291 19282 521d5207d9ca8adb2a68397e9dac46e18642717b F (-24461,-26559) noParent pop=1 chain=1
D 1544219361 19282 521d5207d9ca8adb2a68397e9dac46e18642717b age=15.16 F (-24476,-26598) hunger pop=0
B 1544225897 19283 4366971491d296db966333ec0b6c4a919f545d27 F (-24692,-24862) noParent pop=1 chain=1
