B 1599531196 29202 e01eece46fc9fd93ba1059842715d45a3b59e31f F (-1444,-37) noParent pop=1 chain=1
B 1599532003 29203 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-1401,-23) parent=29202 pop=2 chain=2
D 1599532006 29203 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=0.05 F (-1401,-23) disconnect pop=1
B 1599532012 29204 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-1466,25) noParent pop=2 chain=1
D 1599533956 29202 e01eece46fc9fd93ba1059842715d45a3b59e31f age=60.00 F (-817,-22) oldAge pop=1
B 1599533962 29205 e01eece46fc9fd93ba1059842715d45a3b59e31f F (-817,-20) noParent pop=2 chain=1
D 1599534772 29204 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-913,-126) oldAge pop=1
D 1599536722 29205 e01eece46fc9fd93ba1059842715d45a3b59e31f age=60.00 F (-1394,-25) oldAge pop=0
B 1599536729 29206 e01eece46fc9fd93ba1059842715d45a3b59e31f F (-1392,-24) noParent pop=1 chain=1
D 1599539449 29206 e01eece46fc9fd93ba1059842715d45a3b59e31f age=59.34 F (-1398,-31) hunger pop=0
B 1599539456 29207 e01eece46fc9fd93ba1059842715d45a3b59e31f F (-1480,-8) noParent pop=1 chain=1
D 1599539842 29207 e01eece46fc9fd93ba1059842715d45a3b59e31f age=20.44 F (-1363,30) hunger pop=0
B 1599546618 29208 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-913,-127) noParent pop=1 chain=1
D 1599549378 29208 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-917,-119) oldAge pop=0
B 1599549437 29209 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-914,-119) noParent pop=1 chain=1
D 1599552197 29209 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-907,-122) oldAge pop=0
B 1599566094 29210 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-212,298) noParent pop=1 chain=1
D 1599568854 29210 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-214,298) oldAge pop=0
B 1599568907 29211 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-213,300) noParent pop=1 chain=1
D 1599571667 29211 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-212,298) oldAge pop=0
B 1599594696 29212 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-905,-121) noParent pop=1 chain=1
D 1599597456 29212 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-908,-124) oldAge pop=0
