B 1585205707 27865 693c1ac1c66e37901d8cfa6c6c906a3869be1cd5 F (-3198,321) noParent pop=1 chain=1
D 1585208467 27865 693c1ac1c66e37901d8cfa6c6c906a3869be1cd5 age=60.00 F (-3194,309) oldAge pop=0
B 1585211148 27866 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-2852,-430) noParent pop=1 chain=1
D 1585213908 27866 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-2693,-356) oldAge pop=0
B 1585214664 27867 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-2692,-355) noParent pop=1 chain=1
D 1585217424 27867 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-2715,-389) oldAge pop=0
B 1585218047 27868 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-2717,-387) noParent pop=1 chain=1
D 1585220807 27868 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-2718,-397) oldAge pop=0
B 1585221097 27869 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-2719,-396) noParent pop=1 chain=1
D 1585223857 27869 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-2719,-398) oldAge pop=0
B 1585224030 27870 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-2721,-398) noParent pop=1 chain=1
D 1585226790 27870 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-2715,-394) oldAge pop=0
B 1585226999 27871 693c1ac1c66e37901d8cfa6c6c906a3869be1cd5 F (-3196,309) noParent pop=1 chain=1
B 1585227015 27872 79f1c4ef402a21fa17fc412721f51e5436baf06d F (-3195,316) parent=27871 pop=2 chain=2
B 1585227074 27873 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-3196,322) parent=27871 pop=3 chain=2
D 1585227097 27873 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=0.37 F (-3191,321) disconnect pop=2
B 1585227171 27874 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-2714,-395) noParent pop=3 chain=1
D 1585229759 27871 693c1ac1c66e37901d8cfa6c6c906a3869be1cd5 age=60.00 F (-3206,308) oldAge pop=2
B 1585229769 27875 693c1ac1c66e37901d8cfa6c6c906a3869be1cd5 F (-3208,308) noParent pop=3 chain=1
D 1585229931 27874 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-2722,-394) oldAge pop=2
B 1585229949 27876 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-2724,-395) noParent pop=3 chain=1
D 1585230615 27872 79f1c4ef402a21fa17fc412721f51e5436baf06d age=60.00 F (-3220,331) oldAge pop=2
B 1585230627 27877 79f1c4ef402a21fa17fc412721f51e5436baf06d F (-2699,-365) parent=27876 pop=3 chain=2
D 1585230637 27877 79f1c4ef402a21fa17fc412721f51e5436baf06d age=0.18 F (-2699,-365) disconnect pop=2
B 1585230650 27878 79f1c4ef402a21fa17fc412721f51e5436baf06d F (-2843,-608) noParent pop=3 chain=1
D 1585230942 27878 79f1c4ef402a21fa17fc412721f51e5436baf06d age=18.87 F (-3077,-565) hunger pop=2
B 1585230962 27879 79f1c4ef402a21fa17fc412721f51e5436baf06d F (-3201,317) parent=27875 pop=3 chain=2
D 1585232529 27875 693c1ac1c66e37901d8cfa6c6c906a3869be1cd5 age=60.00 F (-3195,321) oldAge pop=2
D 1585232709 27876 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-2723,-393) oldAge pop=1
D 1585234562 27879 79f1c4ef402a21fa17fc412721f51e5436baf06d age=60.00 F (-3205,308) oldAge pop=0
B 1585260971 27880 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-2725,-391) noParent pop=1 chain=1
D 1585263731 27880 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-2739,-396) oldAge pop=0
B 1585263951 27881 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-2740,-397) noParent pop=1 chain=1
D 1585266711 27881 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-2732,-392) oldAge pop=0
B 1585266914 27882 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-2734,-392) noParent pop=1 chain=1
