D 1564099210 25646 c4de645a858f61226b879834e605ce6f4daf3b5a age=14.06 F (-39,10) hunger pop=2
B 1564099220 25647 c4de645a858f61226b879834e605ce6f4daf3b5a M (-149,1) parent=25642 pop=3 chain=2
D 1564099864 25642 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=48.38 F (-10,-18) disconnect pop=2
D 1564099864 25645 ebd7fe6217f9d4765528ac7c10aef1091c31384d age=40.85 F (-118,-1) disconnect pop=2
D 1564099864 25647 c4de645a858f61226b879834e605ce6f4daf3b5a age=10.74 M (-4,-21) disconnect pop=2
B 1564111544 25649 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d F (44,-36) noParent pop=1 chain=1
D 1564111655 25649 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d age=15.85 F (47,-37) hunger pop=0
B 1564124211 25650 2e9d0df301c12ba3a92b6d07544da89e0d975c5d F (44,-36) noParent pop=1 chain=1
D 1564124427 25650 2e9d0df301c12ba3a92b6d07544da89e0d975c5d age=17.61 F (52,291) hunger pop=0
B 1564124433 25651 2e9d0df301c12ba3a92b6d07544da89e0d975c5d F (-29,22) noParent pop=1 chain=1
D 1564124535 25651 2e9d0df301c12ba3a92b6d07544da89e0d975c5d age=15.71 F (160,83) hunger pop=0
B 1564124541 25652 2e9d0df301c12ba3a92b6d07544da89e0d975c5d F (-30,-64) noParent pop=1 chain=1
D 1564127152 25652 2e9d0df301c12ba3a92b6d07544da89e0d975c5d age=57.52 F (-480,361) hunger pop=0
B 1564127160 25653 2e9d0df301c12ba3a92b6d07544da89e0d975c5d F (-18,-69) noParent pop=1 chain=1
D 1564129457 25653 2e9d0df301c12ba3a92b6d07544da89e0d975c5d age=52.29 F (-473,322) hunger pop=0
B 1564129712 25654 2e9d0df301c12ba3a92b6d07544da89e0d975c5d F (35,10) noParent pop=1 chain=1
D 1564129986 25654 2e9d0df301c12ba3a92b6d07544da89e0d975c5d age=18.56 F (-496,274) hunger pop=0
B 1564129991 25655 2e9d0df301c12ba3a92b6d07544da89e0d975c5d F (38,-48) noParent pop=2 chain=1
D 1564130282 25655 2e9d0df301c12ba3a92b6d07544da89e0d975c5d age=18.85 F (-486,200) hunger pop=0
B 1564139854 25656 ebd7fe6217f9d4765528ac7c10aef1091c31384d F (-46,-48) noParent pop=1 chain=1
D 1564140469 25656 ebd7fe6217f9d4765528ac7c10aef1091c31384d age=24.26 F (-65,-3) hunger pop=0
B 1564169455 25657 c4de645a858f61226b879834e605ce6f4daf3b5a F (44,-9) noParent pop=1 chain=1
D 1564169916 25657 c4de645a858f61226b879834e605ce6f4daf3b5a age=21.67 F (121,-62) hunger pop=0
B 1564169930 25658 c4de645a858f61226b879834e605ce6f4daf3b5a F (46,-27) noParent pop=1 chain=1
D 1564172151 25658 c4de645a858f61226b879834e605ce6f4daf3b5a age=51.01 F (131,-56) hunger pop=0
B 1564172157 25659 c4de645a858f61226b879834e605ce6f4daf3b5a F (-35,18) noParent pop=1 chain=1
D 1564174437 25659 c4de645a858f61226b879834e605ce6f4daf3b5a age=52.01 F (126,-56) hunger pop=0
B 1564174462 25660 c4de645a858f61226b879834e605ce6f4daf3b5a F (42,34) noParent pop=1 chain=1
D 1564176071 25660 c4de645a858f61226b879834e605ce6f4daf3b5a age=40.82 F (124,-58) hunger pop=0
