B 1572016238 26694 130259a0b6cf271b387788e76256e99dad7d7441 F (226,329) noParent pop=1 chain=1
D 1572018998 26694 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (260,288) oldAge pop=0
B 1572024450 26695 142828175778b1c9ce777e0dc8080eb8076e81d2 F (257,243) noParent pop=1 chain=1
D 1572026162 26695 142828175778b1c9ce777e0dc8080eb8076e81d2 age=42.53 F (286,294) hunger pop=0
B 1572027095 26696 142828175778b1c9ce777e0dc8080eb8076e81d2 F (301,264) noParent pop=1 chain=1
D 1572027328 26696 142828175778b1c9ce777e0dc8080eb8076e81d2 age=17.90 F (287,293) hunger pop=0
B 1572027928 26697 142828175778b1c9ce777e0dc8080eb8076e81d2 F (232,252) noParent pop=1 chain=1
D 1572028154 26697 142828175778b1c9ce777e0dc8080eb8076e81d2 age=17.77 F (291,292) hunger pop=0
B 1572030484 26698 142828175778b1c9ce777e0dc8080eb8076e81d2 F (215,271) noParent pop=1 chain=1
D 1572030687 26698 142828175778b1c9ce777e0dc8080eb8076e81d2 age=17.39 F (289,293) hunger pop=0
B 1572032011 26699 142828175778b1c9ce777e0dc8080eb8076e81d2 F (274,245) noParent pop=1 chain=1
D 1572032217 26699 142828175778b1c9ce777e0dc8080eb8076e81d2 age=17.43 F (291,293) hunger pop=0
B 1572032481 26700 142828175778b1c9ce777e0dc8080eb8076e81d2 F (306,272) noParent pop=1 chain=1
D 1572032696 26700 142828175778b1c9ce777e0dc8080eb8076e81d2 age=17.58 F (294,295) hunger pop=0
B 1572040413 26701 130259a0b6cf271b387788e76256e99dad7d7441 F (261,288) noParent pop=1 chain=1
D 1572043173 26701 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (296,272) oldAge pop=0
B 1572044597 26702 130259a0b6cf271b387788e76256e99dad7d7441 F (297,274) noParent pop=1 chain=1
D 1572047357 26702 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (281,282) oldAge pop=0
