B 1539225784 10977 cda9950096fed5677ca1bf69b75d88e40d96f6a1 F (-13180,-23637) noParent pop=1 chain=1
D 1539226000 10977 cda9950096fed5677ca1bf69b75d88e40d96f6a1 age=17.60 F (-13150,-23676) hunger pop=0
B 1539226006 10978 cda9950096fed5677ca1bf69b75d88e40d96f6a1 F (-13552,-23441) noParent pop=2 chain=1
D 1539226055 10978 cda9950096fed5677ca1bf69b75d88e40d96f6a1 age=14.82 F (-13547,-23416) disconnect pop=0
B 1539226063 10979 cda9950096fed5677ca1bf69b75d88e40d96f6a1 F (-14149,-23379) noParent pop=1 chain=1
D 1539226219 10979 cda9950096fed5677ca1bf69b75d88e40d96f6a1 age=16.59 F (-14158,-23371) disconnect pop=0
B 1539226351 10980 cda9950096fed5677ca1bf69b75d88e40d96f6a1 F (-14621,-23482) noParent pop=1 chain=1
D 1539226457 10980 cda9950096fed5677ca1bf69b75d88e40d96f6a1 age=15.78 F (-14522,-23476) disconnect pop=0
B 1539228733 10981 cda9950096fed5677ca1bf69b75d88e40d96f6a1 F (-15086,-23656) noParent pop=1 chain=1
D 1539228757 10981 cda9950096fed5677ca1bf69b75d88e40d96f6a1 age=14.41 F (-15081,-23655) disconnect pop=0
B 1539230368 10982 cda9950096fed5677ca1bf69b75d88e40d96f6a1 F (-15445,-23859) noParent pop=1 chain=1
D 1539230372 10982 cda9950096fed5677ca1bf69b75d88e40d96f6a1 age=14.07 F (-15445,-23859) disconnect pop=0
B 1539230377 10983 cda9950096fed5677ca1bf69b75d88e40d96f6a1 F (-15784,-24244) noParent pop=1 chain=1
D 1539230382 10983 cda9950096fed5677ca1bf69b75d88e40d96f6a1 age=14.08 F (-15784,-24242) disconnect pop=0
B 1539257319 10984 a61b1433da26115907aa982835abd49670a2b84b F (-16049,-24647) noParent pop=1 chain=1
D 1539257362 10984 a61b1433da26115907aa982835abd49670a2b84b age=14.72 F (-16066,-24726) disconnect pop=0
