B 1588984804 28255 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-101,-196) noParent pop=1 chain=1
D 1588986542 28255 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=42.96 F (1159,80) hunger pop=0
B 1589032498 28256 95d1e2e22b1b702bf0c4c263677da55f2caaad0e F (60,290) noParent pop=1 chain=1
D 1589035258 28256 95d1e2e22b1b702bf0c4c263677da55f2caaad0e age=60.00 F (68,288) oldAge pop=0
B 1589036462 28257 95d1e2e22b1b702bf0c4c263677da55f2caaad0e F (69,287) noParent pop=1 chain=1
D 1589039222 28257 95d1e2e22b1b702bf0c4c263677da55f2caaad0e age=60.00 F (67,287) oldAge pop=0
B 1589043247 28258 95d1e2e22b1b702bf0c4c263677da55f2caaad0e F (69,287) noParent pop=1 chain=1
D 1589046007 28258 95d1e2e22b1b702bf0c4c263677da55f2caaad0e age=60.00 F (69,286) oldAge pop=0
B 1589046218 28259 95d1e2e22b1b702bf0c4c263677da55f2caaad0e F (69,288) noParent pop=1 chain=1
D 1589048978 28259 95d1e2e22b1b702bf0c4c263677da55f2caaad0e age=60.00 F (64,287) oldAge pop=0
B 1589051344 28260 95d1e2e22b1b702bf0c4c263677da55f2caaad0e F (64,288) noParent pop=1 chain=1
D 1589054104 28260 95d1e2e22b1b702bf0c4c263677da55f2caaad0e age=60.00 F (68,286) oldAge pop=0
B 1589054290 28261 95d1e2e22b1b702bf0c4c263677da55f2caaad0e F (69,286) noParent pop=1 chain=1
D 1589057050 28261 95d1e2e22b1b702bf0c4c263677da55f2caaad0e age=60.00 F (67,285) oldAge pop=0
B 1589057320 28262 95d1e2e22b1b702bf0c4c263677da55f2caaad0e F (67,286) noParent pop=1 chain=1
D 1589060080 28262 95d1e2e22b1b702bf0c4c263677da55f2caaad0e age=60.00 F (67,285) oldAge pop=0
B 1589060896 28263 95d1e2e22b1b702bf0c4c263677da55f2caaad0e F (68,285) noParent pop=1 chain=1
D 1589063656 28263 95d1e2e22b1b702bf0c4c263677da55f2caaad0e age=60.00 F (68,286) oldAge pop=0
B 1589066876 28264 95d1e2e22b1b702bf0c4c263677da55f2caaad0e F (69,287) noParent pop=1 chain=1
