B 1607220000 29852 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-372,-124) noParent pop=1 chain=1
D 1607220335 29852 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=19.58 F (-584,-164) hunger pop=0
B 1607220388 29853 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-407,-84) noParent pop=1 chain=1
D 1607220445 29853 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=14.95 F (-393,-127) hunger pop=0
B 1607220451 29854 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-421,-50) noParent pop=1 chain=1
B 1607221871 29855 0018777e70eadcd86078f214f4cfd8b46b8e4bad F (-1432,405) parent=29854 pop=2 chain=2
D 1607221924 29855 0018777e70eadcd86078f214f4cfd8b46b8e4bad age=0.88 F (-1439,424) hunger pop=1
B 1607222230 29856 ed8228138609d09e2fcc261ccd093b835adb34d9 F (-1630,-73) noParent pop=2 chain=1
D 1607222286 29854 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=44.57 F (-1441,393) hunger pop=1
B 1607222741 29857 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-1695,-75) parent=29856 pop=2 chain=2
D 1607222743 29857 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=0.04 F (-1695,-75) disconnect pop=1
B 1607222748 29858 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-378,-32) noParent pop=2 chain=1
D 1607222897 29858 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=16.47 F (-559,-51) hunger pop=1
B 1607223026 29859 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-389,-42) noParent pop=2 chain=1
D 1607223160 29856 ed8228138609d09e2fcc261ccd093b835adb34d9 age=29.51 F (-1769,-63) hunger pop=1
D 1607224274 29859 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=34.81 F (35,-2120) hunger pop=0
B 1607279395 29860 3702d5ccd24baf9346b8dc3c5a16ecaedda43ecf F (-431,-174) noParent pop=1 chain=1
D 1607279676 29860 3702d5ccd24baf9346b8dc3c5a16ecaedda43ecf age=18.68 F (-449,-153) hunger pop=0
B 1607298266 29861 3702d5ccd24baf9346b8dc3c5a16ecaedda43ecf F (-407,-128) noParent pop=1 chain=1
