B 1582416379 27633 de4290293e5765dd1faaa168ef21c9d8dbb6a91f F (-472,-355) noParent pop=1 chain=1
D 1582419139 27633 de4290293e5765dd1faaa168ef21c9d8dbb6a91f age=60.00 F (-471,-356) oldAge pop=0
B 1582428283 27634 de4290293e5765dd1faaa168ef21c9d8dbb6a91f F (-472,-358) noParent pop=1 chain=1
D 1582431043 27634 de4290293e5765dd1faaa168ef21c9d8dbb6a91f age=60.00 F (-490,-342) oldAge pop=0
B 1582443311 27635 de4290293e5765dd1faaa168ef21c9d8dbb6a91f F (-490,-343) noParent pop=1 chain=1
D 1582446071 27635 de4290293e5765dd1faaa168ef21c9d8dbb6a91f age=60.00 F (-467,-369) oldAge pop=0
B 1582446851 27636 de4290293e5765dd1faaa168ef21c9d8dbb6a91f F (-467,-370) noParent pop=1 chain=1
D 1582449611 27636 de4290293e5765dd1faaa168ef21c9d8dbb6a91f age=60.00 F (-495,-376) oldAge pop=0
B 1582496340 27637 de4290293e5765dd1faaa168ef21c9d8dbb6a91f F (-496,-378) noParent pop=1 chain=1
D 1582499100 27637 de4290293e5765dd1faaa168ef21c9d8dbb6a91f age=60.00 F (-468,-369) oldAge pop=0
