B 1629936317 30707 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 F (-874,169) noParent pop=1 chain=1
D 1629939077 30707 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=60.00 F (-874,169) oldAge pop=0
B 1629939375 30708 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 F (-876,169) noParent pop=1 chain=1
D 1629942135 30708 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=60.00 F (-872,169) oldAge pop=0
B 1629942348 30709 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 F (-871,170) noParent pop=1 chain=1
D 1629945108 30709 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=60.00 F (-873,169) oldAge pop=0
B 1629975418 30710 7e6ac9352c31094e276aee697a0b35c465c83609 F (343,-201) noParent pop=1 chain=1
D 1629978178 30710 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (341,-201) oldAge pop=0
B 1629982152 30711 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 F (-873,171) noParent pop=1 chain=1
D 1629984912 30711 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=60.00 F (-874,169) oldAge pop=0
B 1630012437 30712 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 F (-873,170) noParent pop=1 chain=1
D 1630015197 30712 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=60.00 F (-875,169) oldAge pop=0
B 1630021300 30713 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 F (-877,170) noParent pop=1 chain=1
