B 1558141300 24275 36b945eb2a91d938d7cce2ee1b912a51f53db81c F (-32,-29) noParent pop=1 chain=1
D 1558141388 24275 36b945eb2a91d938d7cce2ee1b912a51f53db81c age=15.47 F (34,-151) hunger pop=0
B 1558141392 24276 36b945eb2a91d938d7cce2ee1b912a51f53db81c F (-53,-39) noParent pop=2 chain=1
D 1558141528 24276 36b945eb2a91d938d7cce2ee1b912a51f53db81c age=16.27 F (-62,26) hunger pop=0
B 1558141533 24277 36b945eb2a91d938d7cce2ee1b912a51f53db81c F (-49,-51) noParent pop=2 chain=1
D 1558141645 24277 36b945eb2a91d938d7cce2ee1b912a51f53db81c age=15.86 F (-74,-22) hunger pop=0
B 1558145489 24278 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-17,0) noParent pop=1 chain=1
B 1558148245 24279 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (162,-72) noParent pop=2 chain=1
D 1558148249 24278 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (-22,-6) oldAge pop=1
D 1558151005 24279 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (156,-81) oldAge pop=0
B 1558151547 24280 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-21,-6) noParent pop=1 chain=1
D 1558154307 24280 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (-18,0) oldAge pop=0
B 1558156300 24281 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (158,-82) noParent pop=1 chain=1
D 1558159060 24281 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (16,-68) oldAge pop=0
B 1558159065 24282 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (17,-66) noParent pop=2 chain=1
D 1558161825 24282 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (145,-66) oldAge pop=0
B 1558162934 24283 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (143,-65) noParent pop=1 chain=1
D 1558165694 24283 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (161,-65) oldAge pop=0
B 1558165894 24284 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (159,-67) noParent pop=1 chain=1
D 1558168654 24284 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (144,-67) oldAge pop=0
B 1558170481 24285 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (145,-69) noParent pop=1 chain=1
D 1558173241 24285 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (163,-74) oldAge pop=0
B 1558173320 24286 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (161,-74) noParent pop=1 chain=1
D 1558176080 24286 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (163,-76) oldAge pop=0
B 1558176182 24287 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (163,-77) noParent pop=1 chain=1
D 1558178942 24287 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (159,-80) oldAge pop=0
B 1558179394 24288 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (161,-80) noParent pop=1 chain=1
B 1558180323 24289 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 M (219,-198) parent=24288 pop=2 chain=2
D 1558180333 24289 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=0.16 M (219,-198) disconnect pop=1
B 1558180338 24290 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-704,-367) noParent pop=3 chain=1
D 1558182154 24288 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (173,-77) oldAge pop=1
B 1558182672 24291 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (173,-78) noParent pop=2 chain=1
D 1558183098 24290 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=60.00 F (-666,-375) oldAge pop=1
D 1558185432 24291 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (171,-75) oldAge pop=0
B 1558187588 24292 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (170,-77) noParent pop=1 chain=1
D 1558190348 24292 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (156,-79) oldAge pop=0
B 1558190672 24293 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (157,-79) noParent pop=1 chain=1
D 1558193432 24293 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (182,-87) oldAge pop=0
B 1558193557 24294 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-22,12) noParent pop=1 chain=1
B 1558195766 24295 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-668,-375) noParent pop=2 chain=1
D 1558195784 24294 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=51.11 F (-30,32) hunger pop=1
D 1558198526 24295 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=60.00 F (-688,-373) oldAge pop=0
B 1558202771 24296 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-688,-374) noParent pop=1 chain=1
D 1558205531 24296 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=60.00 F (-688,-368) oldAge pop=0
B 1558206394 24297 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-688,-369) noParent pop=1 chain=1
B 1558206421 24298 144ad216297362ce5134ff4cd341922f773108bb M (-687,-369) parent=24297 pop=2 chain=2
D 1558206477 24298 144ad216297362ce5134ff4cd341922f773108bb age=0.94 M (-685,-371) hunger pop=1
B 1558206481 24299 144ad216297362ce5134ff4cd341922f773108bb F (-61,26) noParent pop=3 chain=1
D 1558207086 24299 144ad216297362ce5134ff4cd341922f773108bb age=24.07 F (174,-685) hunger pop=1
B 1558207090 24300 144ad216297362ce5134ff4cd341922f773108bb F (-682,-370) parent=24297 pop=3 chain=2
D 1558207123 24300 144ad216297362ce5134ff4cd341922f773108bb age=0.55 F (-681,-370) hunger pop=1
B 1558207133 24301 144ad216297362ce5134ff4cd341922f773108bb F (-56,33) noParent pop=2 chain=1
D 1558207238 24301 144ad216297362ce5134ff4cd341922f773108bb age=15.75 F (-211,-35) hunger pop=1
D 1558209154 24297 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=60.00 F (-680,-369) oldAge pop=0
B 1558212885 24302 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-16,0) noParent pop=1 chain=1
D 1558215645 24302 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (5,-18) oldAge pop=0
B 1558218872 24303 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (5,-20) noParent pop=1 chain=1
D 1558221633 24303 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (20,-23) oldAge pop=0
