B 1550366406 22125 9f20e5a233389933952a1d55fdbcc65962097bb8 F (-28434,-27019) noParent pop=1 chain=1
D 1550366972 22125 9f20e5a233389933952a1d55fdbcc65962097bb8 age=23.44 F (-28413,-27132) hunger pop=0
B 1550388012 22126 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-26090,-25968) noParent pop=1 chain=1
D 1550388579 22126 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=23.44 F (-26094,-25965) hunger pop=0
B 1550388665 22127 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-28070,-26409) noParent pop=1 chain=1
D 1550388912 22127 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=18.11 F (-28221,-26288) hunger pop=0
B 1550388920 22128 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-28161,-26384) noParent pop=1 chain=1
D 1550388924 22128 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.07 F (-28161,-26381) disconnect pop=0
B 1550424161 22129 9bbeef03917c6da5668dc39255a820a214e7a389 F (-28109,-26364) noParent pop=1 chain=1
D 1550425007 22129 9bbeef03917c6da5668dc39255a820a214e7a389 age=28.10 F (-28130,-26399) hunger pop=0
B 1550425014 22130 9bbeef03917c6da5668dc39255a820a214e7a389 F (-28073,-26430) noParent pop=1 chain=1
D 1550425090 22130 9bbeef03917c6da5668dc39255a820a214e7a389 age=15.28 F (-28071,-26415) hunger pop=0
B 1550425097 22131 9bbeef03917c6da5668dc39255a820a214e7a389 F (-28107,-26461) noParent pop=1 chain=1
D 1550425942 22131 9bbeef03917c6da5668dc39255a820a214e7a389 age=28.08 F (-28074,-26461) hunger pop=0
B 1550430723 22132 af246116e47bf81c0678ef4c5c0e43991e8f0c77 F (-28146,-26455) noParent pop=1 chain=1
D 1550430798 22132 af246116e47bf81c0678ef4c5c0e43991e8f0c77 age=15.25 F (-28191,-26363) hunger pop=0
B 1550430802 22133 af246116e47bf81c0678ef4c5c0e43991e8f0c77 F (-28151,-26453) noParent pop=2 chain=1
D 1550430944 22133 af246116e47bf81c0678ef4c5c0e43991e8f0c77 age=16.35 F (-28039,-26491) hunger pop=0
B 1550430949 22134 af246116e47bf81c0678ef4c5c0e43991e8f0c77 F (-28169,-26424) noParent pop=2 chain=1
D 1550431262 22134 af246116e47bf81c0678ef4c5c0e43991e8f0c77 age=19.21 F (-28099,-26521) hunger pop=0
B 1550431268 22135 af246116e47bf81c0678ef4c5c0e43991e8f0c77 F (-28096,-26457) noParent pop=1 chain=1
D 1550432356 22135 af246116e47bf81c0678ef4c5c0e43991e8f0c77 age=32.12 F (-28128,-26605) hunger pop=0
B 1550432362 22136 af246116e47bf81c0678ef4c5c0e43991e8f0c77 F (-28169,-26402) noParent pop=1 chain=1
B 1550432516 22137 371d9d3d6ceba00478f914bc9be90702924afc9a F (-28222,-26277) parent=22136 pop=2 chain=2
D 1550432541 22137 371d9d3d6ceba00478f914bc9be90702924afc9a age=0.41 F (-28227,-26229) hunger pop=1
B 1550432552 22138 371d9d3d6ceba00478f914bc9be90702924afc9a F (-24737,-24843) noParent pop=2 chain=1
D 1550432572 22136 af246116e47bf81c0678ef4c5c0e43991e8f0c77 age=17.49 F (-28295,-26229) hunger pop=1
B 1550432576 22139 af246116e47bf81c0678ef4c5c0e43991e8f0c77 M (-24746,-24852) parent=22138 pop=3 chain=2
D 1550432772 22139 af246116e47bf81c0678ef4c5c0e43991e8f0c77 age=3.25 M (-24765,-24859) hunger pop=1
D 1550435312 22138 371d9d3d6ceba00478f914bc9be90702924afc9a age=60.00 F (-24763,-24860) oldAge pop=0
B 1550435384 22140 0227852739331a535ebab10d511d23603d417922 F (-27918,-26190) noParent pop=1 chain=1
D 1550435831 22140 0227852739331a535ebab10d511d23603d417922 age=21.45 F (-27932,-26187) hunger pop=0
B 1550436013 22141 0227852739331a535ebab10d511d23603d417922 F (-28234,-26148) noParent pop=1 chain=1
D 1550436271 22141 0227852739331a535ebab10d511d23603d417922 age=18.31 F (-28265,-26122) hunger pop=0
B 1550439379 22142 f903493b2ea23dcecdc6240dec898aba62082c2d F (-28388,-26213) noParent pop=1 chain=1
D 1550442139 22142 f903493b2ea23dcecdc6240dec898aba62082c2d age=60.00 F (-28318,-26293) oldAge pop=0
