B 1534983412 9027 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (578,-14599) noParent pop=1 chain=1
D 1534986172 9027 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=60.00 F (577,-14580) oldAge pop=0
B 1535007370 9028 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-13174,-27001) noParent pop=1 chain=1
D 1535007409 9028 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.65 F (-13189,-27014) disconnect pop=0
B 1535007542 9029 e44d49c4428c7a201128cec42c312a90cbe26efa F (577,-14592) noParent pop=1 chain=1
B 1535007556 9030 be34bf860937f195ca7993811d5d7f1cccbf5783 F (580,-14595) parent=9029 pop=2 chain=2
D 1535008209 9030 be34bf860937f195ca7993811d5d7f1cccbf5783 age=10.88 F (565,-14632) disconnect pop=1
B 1535008214 9031 be34bf860937f195ca7993811d5d7f1cccbf5783 F (591,-14599) parent=9029 pop=2 chain=2
D 1535009124 9029 e44d49c4428c7a201128cec42c312a90cbe26efa age=40.36 F (586,-14593) hunger pop=1
D 1535011451 9031 be34bf860937f195ca7993811d5d7f1cccbf5783 age=53.94 F (585,-14593) disconnect pop=0
B 1535015043 9032 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-13176,-27010) noParent pop=1 chain=1
D 1535015048 9032 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.08 F (-13176,-27010) disconnect pop=0
B 1535017929 9033 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-13274,-26999) noParent pop=1 chain=1
D 1535017960 9033 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.52 F (-13304,-26963) disconnect pop=0
B 1535026087 9034 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (573,-14588) noParent pop=1 chain=1
B 1535026141 9035 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (591,-14591) parent=9034 pop=2 chain=2
B 1535026141 9036 86902b0fc40610f7d265d570d384ab6a236f6256 F (591,-14591) parent=9034 pop=3 chain=2
B 1535026193 9037 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-13255,-27036) noParent pop=4 chain=1
D 1535026269 9037 be34bf860937f195ca7993811d5d7f1cccbf5783 age=15.27 F (-13252,-26960) hunger pop=3
B 1535026272 9038 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-13272,-26984) noParent pop=5 chain=1
D 1535026292 9038 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.33 F (-13264,-26985) hunger pop=3
B 1535026294 9039 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-13234,-27046) noParent pop=5 chain=1
D 1535026301 9039 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.11 F (-13231,-27053) disconnect pop=3
B 1535026310 9040 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-13261,-27031) noParent pop=4 chain=1
D 1535026327 9040 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.29 F (-13263,-27054) disconnect pop=3
B 1535026336 9041 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-13267,-27022) noParent pop=4 chain=1
D 1535026346 9041 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.16 F (-13267,-27007) disconnect pop=3
B 1535026355 9042 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-13274,-26992) noParent pop=4 chain=1
D 1535026376 9042 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.36 F (-13275,-26993) hunger pop=3
B 1535026379 9043 be34bf860937f195ca7993811d5d7f1cccbf5783 M (546,-14602) parent=9034 pop=5 chain=2
D 1535026406 9043 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.45 M (506,-14565) hunger pop=3
B 1535026409 9044 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-13253,-27038) noParent pop=5 chain=1
D 1535026467 9044 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.96 F (-13237,-26986) hunger pop=3
B 1535026475 9045 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-12870,-26480) noParent pop=4 chain=1
D 1535026510 9036 86902b0fc40610f7d265d570d384ab6a236f6256 age=6.16 F (571,-14595) hunger pop=3
D 1535026550 9045 be34bf860937f195ca7993811d5d7f1cccbf5783 age=15.25 F (-12886,-26464) hunger pop=2
B 1535026554 9046 be34bf860937f195ca7993811d5d7f1cccbf5783 M (545,-14717) parent=9034 pop=4 chain=2
D 1535026579 9046 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.41 M (529,-14701) hunger pop=2
B 1535026694 9047 be34bf860937f195ca7993811d5d7f1cccbf5783 M (568,-14578) parent=9034 pop=3 chain=2
D 1535026721 9047 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.45 M (568,-14522) hunger pop=2
B 1535026950 9048 be34bf860937f195ca7993811d5d7f1cccbf5783 M (536,-14655) parent=9034 pop=3 chain=2
D 1535026977 9048 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.45 M (494,-14645) hunger pop=2
B 1535027016 9049 be34bf860937f195ca7993811d5d7f1cccbf5783 M (569,-14595) parent=9035 pop=3 chain=3
D 1535027050 9049 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.56 M (531,-14542) hunger pop=2
B 1535027053 9050 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-13401,-26425) noParent pop=4 chain=1
D 1535027110 9050 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.96 F (-13349,-26524) hunger pop=2
B 1535027113 9051 be34bf860937f195ca7993811d5d7f1cccbf5783 M (556,-14707) parent=9034 pop=4 chain=2
D 1535027138 9051 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.41 M (532,-14703) hunger pop=2
B 1535027142 9052 be34bf860937f195ca7993811d5d7f1cccbf5783 M (577,-14588) parent=9035 pop=4 chain=3
D 1535027170 9052 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.46 M (574,-14538) hunger pop=2
B 1535027185 9053 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-13801,-26626) noParent pop=3 chain=1
D 1535027227 9053 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.70 F (-13826,-26628) hunger pop=2
B 1535027275 9054 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-13977,-27097) noParent pop=3 chain=1
D 1535027316 9054 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.68 F (-13966,-27131) hunger pop=2
B 1535027319 9055 be34bf860937f195ca7993811d5d7f1cccbf5783 M (576,-14591) parent=9035 pop=4 chain=3
D 1535027346 9055 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.45 M (568,-14549) hunger pop=2
B 1535027349 9056 be34bf860937f195ca7993811d5d7f1cccbf5783 M (573,-14587) parent=9035 pop=4 chain=3
D 1535027382 9056 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.55 M (574,-14543) hunger pop=2
B 1535027384 9057 be34bf860937f195ca7993811d5d7f1cccbf5783 F (539,-14610) parent=9034 pop=4 chain=2
D 1535027654 9034 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=40.11 F (598,-14605) hunger pop=2
B 1535028491 9058 869049e2f2e381bb82a5be9dfa55cd14502fa40c M (624,-14585) parent=9035 pop=3 chain=3
D 1535028518 9058 869049e2f2e381bb82a5be9dfa55cd14502fa40c age=0.45 M (624,-14585) hunger pop=2
B 1535028526 9059 869049e2f2e381bb82a5be9dfa55cd14502fa40c M (583,-14598) parent=9057 pop=3 chain=3
D 1535028571 9059 869049e2f2e381bb82a5be9dfa55cd14502fa40c age=0.75 M (584,-14597) hunger pop=2
B 1535028581 9060 869049e2f2e381bb82a5be9dfa55cd14502fa40c F (-13766,-27561) noParent pop=3 chain=1
D 1535028594 9060 869049e2f2e381bb82a5be9dfa55cd14502fa40c age=14.22 F (-13781,-27576) disconnect pop=2
B 1535028610 9061 869049e2f2e381bb82a5be9dfa55cd14502fa40c F (-13300,-27811) noParent pop=3 chain=1
D 1535028641 9061 869049e2f2e381bb82a5be9dfa55cd14502fa40c age=14.53 F (-13285,-27767) disconnect pop=2
B 1535028651 9062 869049e2f2e381bb82a5be9dfa55cd14502fa40c M (570,-14578) parent=9057 pop=3 chain=3
D 1535028682 9062 869049e2f2e381bb82a5be9dfa55cd14502fa40c age=0.52 M (540,-14596) hunger pop=2
B 1535028691 9063 869049e2f2e381bb82a5be9dfa55cd14502fa40c F (-12808,-27761) noParent pop=3 chain=1
D 1535028721 9063 869049e2f2e381bb82a5be9dfa55cd14502fa40c age=14.50 F (-12807,-27741) disconnect pop=2
B 1535028730 9064 869049e2f2e381bb82a5be9dfa55cd14502fa40c F (-12437,-27457) noParent pop=3 chain=1
D 1535028743 9064 869049e2f2e381bb82a5be9dfa55cd14502fa40c age=14.20 F (-12450,-27464) disconnect pop=2
B 1535028753 9065 869049e2f2e381bb82a5be9dfa55cd14502fa40c F (-12270,-27055) noParent pop=3 chain=1
D 1535028759 9065 869049e2f2e381bb82a5be9dfa55cd14502fa40c age=14.10 F (-12263,-27057) disconnect pop=2
B 1535028769 9066 869049e2f2e381bb82a5be9dfa55cd14502fa40c F (-12264,-26492) noParent pop=3 chain=1
D 1535028775 9066 869049e2f2e381bb82a5be9dfa55cd14502fa40c age=14.09 F (-12272,-26489) disconnect pop=2
B 1535028791 9067 869049e2f2e381bb82a5be9dfa55cd14502fa40c F (-12638,-26088) noParent pop=3 chain=1
D 1535028834 9067 869049e2f2e381bb82a5be9dfa55cd14502fa40c age=14.73 F (-12642,-26050) hunger pop=2
B 1535028837 9068 869049e2f2e381bb82a5be9dfa55cd14502fa40c F (-13043,-25849) noParent pop=4 chain=1
D 1535028864 9068 869049e2f2e381bb82a5be9dfa55cd14502fa40c age=14.46 F (-13048,-25796) disconnect pop=2
B 1535028913 9069 869049e2f2e381bb82a5be9dfa55cd14502fa40c M (581,-14596) parent=9057 pop=3 chain=3
D 1535028940 9069 869049e2f2e381bb82a5be9dfa55cd14502fa40c age=0.45 M (580,-14596) hunger pop=2
B 1535028946 9070 869049e2f2e381bb82a5be9dfa55cd14502fa40c F (-13607,-25906) noParent pop=3 chain=1
D 1535028949 9070 869049e2f2e381bb82a5be9dfa55cd14502fa40c age=14.05 F (-13607,-25901) disconnect pop=2
B 1535028962 9071 869049e2f2e381bb82a5be9dfa55cd14502fa40c F (-13973,-26146) noParent pop=3 chain=1
D 1535028966 9071 869049e2f2e381bb82a5be9dfa55cd14502fa40c age=14.06 F (-13973,-26140) disconnect pop=2
D 1535029359 9035 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=53.64 F (576,-14594) hunger pop=1
B 1535029368 9072 869049e2f2e381bb82a5be9dfa55cd14502fa40c F (577,-14595) parent=9057 pop=2 chain=3
B 1535029379 9073 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (575,-14593) noParent pop=3 chain=1
D 1535029877 9057 be34bf860937f195ca7993811d5d7f1cccbf5783 age=41.54 F (572,-14530) hunger pop=2
B 1535029881 9074 be34bf860937f195ca7993811d5d7f1cccbf5783 M (567,-14613) parent=9073 pop=4 chain=2
D 1535029907 9074 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.45 M (573,-14669) hunger pop=2
B 1535029911 9075 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-14364,-26544) noParent pop=4 chain=1
D 1535029943 9075 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.54 F (-14349,-26579) disconnect pop=2
B 1535029959 9076 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-14455,-27034) noParent pop=3 chain=1
D 1535029963 9076 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.06 F (-14455,-27034) disconnect pop=2
B 1535030205 9077 be34bf860937f195ca7993811d5d7f1cccbf5783 M (568,-14594) parent=9073 pop=3 chain=2
D 1535030248 9077 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.70 M (530,-14548) hunger pop=2
B 1535030251 9078 be34bf860937f195ca7993811d5d7f1cccbf5783 M (576,-14598) parent=9072 pop=4 chain=4
D 1535030278 9078 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.45 M (570,-14542) hunger pop=2
B 1535030342 9079 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-14446,-27457) noParent pop=3 chain=1
D 1535030420 9079 be34bf860937f195ca7993811d5d7f1cccbf5783 age=15.30 F (-14447,-27250) disconnect pop=2
B 1535030440 9080 be34bf860937f195ca7993811d5d7f1cccbf5783 M (569,-14597) parent=9072 pop=3 chain=4
D 1535030467 9080 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.45 M (535,-14554) hunger pop=2
B 1535030535 9081 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (569,-14598) parent=9072 pop=3 chain=4
B 1535030553 9082 be34bf860937f195ca7993811d5d7f1cccbf5783 F (625,-14584) parent=9073 pop=4 chain=2
D 1535032139 9073 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=60.00 F (622,-14583) oldAge pop=3
B 1535032148 9083 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (573,-14593) parent=9082 pop=4 chain=3
D 1535032181 9083 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.55 M (566,-14591) hunger pop=3
B 1535032247 9084 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (558,-14581) parent=9081 pop=4 chain=5
D 1535032913 9072 869049e2f2e381bb82a5be9dfa55cd14502fa40c age=59.09 F (636,-14589) hunger pop=3
B 1535033287 9085 869049e2f2e381bb82a5be9dfa55cd14502fa40c F (461,-14600) parent=9084 pop=4 chain=6
D 1535033333 9082 be34bf860937f195ca7993811d5d7f1cccbf5783 age=46.34 F (556,-14579) hunger pop=3
B 1535033397 9086 be34bf860937f195ca7993811d5d7f1cccbf5783 M (556,-14602) parent=9084 pop=4 chain=6
D 1535033422 9086 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.42 M (548,-14584) disconnect pop=3
D 1535033878 9081 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=55.72 F (559,-14575) hunger pop=2
B 1535033881 9087 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (570,-14590) parent=9084 pop=4 chain=6
B 1535034182 9088 be34bf860937f195ca7993811d5d7f1cccbf5783 F (625,-14586) parent=9084 pop=4 chain=6
D 1535035150 9084 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=48.39 F (631,-14580) hunger pop=3
B 1535035715 9089 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 F (567,-14582) parent=9087 pop=4 chain=7
D 1535036065 9089 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 age=5.82 F (572,-14596) hunger pop=3
D 1535036294 9087 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=40.23 F (576,-14578) disconnect pop=2
D 1535036410 9085 869049e2f2e381bb82a5be9dfa55cd14502fa40c age=52.05 F (589,-14599) disconnect pop=1
B 1535036425 9090 869049e2f2e381bb82a5be9dfa55cd14502fa40c M (570,-14596) parent=9088 pop=2 chain=7
D 1535036441 9090 869049e2f2e381bb82a5be9dfa55cd14502fa40c age=0.27 M (568,-14594) disconnect pop=1
B 1535036452 9091 869049e2f2e381bb82a5be9dfa55cd14502fa40c F (-14123,-27884) noParent pop=2 chain=1
D 1535036455 9091 869049e2f2e381bb82a5be9dfa55cd14502fa40c age=14.05 F (-14123,-27884) disconnect pop=1
B 1535036471 9092 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 F (-13770,-28278) noParent pop=2 chain=1
B 1535036481 9093 869049e2f2e381bb82a5be9dfa55cd14502fa40c F (-13769,-28276) parent=9092 pop=3 chain=2
D 1535036494 9093 869049e2f2e381bb82a5be9dfa55cd14502fa40c age=0.21 F (-13768,-28275) disconnect pop=2
B 1535036505 9094 869049e2f2e381bb82a5be9dfa55cd14502fa40c F (-13309,-28402) noParent pop=3 chain=1
D 1535036508 9094 869049e2f2e381bb82a5be9dfa55cd14502fa40c age=14.05 F (-13309,-28402) disconnect pop=2
B 1535036521 9095 869049e2f2e381bb82a5be9dfa55cd14502fa40c F (-12741,-28281) noParent pop=3 chain=1
D 1535036523 9095 869049e2f2e381bb82a5be9dfa55cd14502fa40c age=14.04 F (-12741,-28281) disconnect pop=2
B 1535036533 9096 869049e2f2e381bb82a5be9dfa55cd14502fa40c F (-12283,-28065) noParent pop=3 chain=1
D 1535036540 9096 869049e2f2e381bb82a5be9dfa55cd14502fa40c age=14.11 F (-12276,-28060) disconnect pop=2
B 1535036554 9097 869049e2f2e381bb82a5be9dfa55cd14502fa40c F (-13709,-28181) parent=9092 pop=3 chain=2
D 1535036562 9097 869049e2f2e381bb82a5be9dfa55cd14502fa40c age=0.13 F (-13709,-28180) disconnect pop=2
B 1535036578 9098 869049e2f2e381bb82a5be9dfa55cd14502fa40c F (-12014,-27761) noParent pop=3 chain=1
D 1535036579 9092 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 age=15.80 F (-13710,-28148) hunger pop=2
D 1535036581 9098 869049e2f2e381bb82a5be9dfa55cd14502fa40c age=14.05 F (-12014,-27761) disconnect pop=2
B 1535036583 9099 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 F (-11787,-27324) noParent pop=4 chain=1
B 1535036594 9100 869049e2f2e381bb82a5be9dfa55cd14502fa40c M (-11787,-27320) parent=9099 pop=3 chain=2
D 1535036605 9100 869049e2f2e381bb82a5be9dfa55cd14502fa40c age=0.18 M (-11782,-27317) disconnect pop=2
D 1535036643 9099 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 age=15.00 F (-11783,-27317) hunger pop=1
B 1535036802 9101 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 F (-11773,-26799) noParent pop=2 chain=1
D 1535036825 9101 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 age=14.38 F (-11779,-26767) disconnect pop=1
B 1535037003 9102 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 F (-11826,-26330) noParent pop=2 chain=1
D 1535037015 9102 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 age=14.19 F (-11819,-26320) disconnect pop=1
D 1535037589 9088 be34bf860937f195ca7993811d5d7f1cccbf5783 age=56.79 F (583,-14582) hunger pop=0
B 1535041124 9103 297ea646515835fa5155785f7c55a4b629d1be3d F (545,-14741) noParent pop=1 chain=1
B 1535041138 9104 be34bf860937f195ca7993811d5d7f1cccbf5783 M (545,-14735) parent=9103 pop=2 chain=2
B 1535041149 9105 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 F (-12150,-25825) noParent pop=3 chain=1
D 1535041158 9105 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 age=14.16 F (-12151,-25824) disconnect pop=2
D 1535041159 9104 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.35 M (558,-14733) disconnect pop=2
B 1535041176 9106 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 F (-12584,-25565) noParent pop=2 chain=1
D 1535041180 9106 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 age=14.07 F (-12584,-25565) disconnect pop=1
B 1535041244 9107 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 F (-13047,-25366) noParent pop=2 chain=1
D 1535041274 9107 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 age=14.51 F (-13061,-25361) disconnect pop=1
B 1535041289 9108 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 F (-13467,-25358) noParent pop=2 chain=1
B 1535041387 9109 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-13501,-25122) parent=9108 pop=3 chain=2
D 1535041395 9109 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.13 F (-13497,-25117) disconnect pop=2
D 1535041398 9108 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 age=15.83 F (-13497,-25102) disconnect pop=2
B 1535041404 9110 be34bf860937f195ca7993811d5d7f1cccbf5783 M (570,-14581) parent=9103 pop=2 chain=2
D 1535041431 9110 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.45 M (554,-14537) hunger pop=1
B 1535041508 9111 be34bf860937f195ca7993811d5d7f1cccbf5783 M (569,-14581) parent=9103 pop=2 chain=2
D 1535041535 9111 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.45 M (565,-14539) hunger pop=1
B 1535041590 9112 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-14009,-25475) noParent pop=2 chain=1
D 1535041595 9112 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.09 F (-14006,-25485) disconnect pop=1
B 1535041641 9113 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-14378,-25762) noParent pop=2 chain=1
D 1535041646 9113 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.09 F (-14370,-25760) disconnect pop=1
B 1535041656 9114 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-14722,-26137) noParent pop=2 chain=1
D 1535041687 9114 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.52 F (-14705,-26181) hunger pop=1
B 1535041689 9115 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-14925,-26700) noParent pop=3 chain=1
D 1535041693 9115 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.06 F (-14925,-26706) disconnect pop=1
B 1535041711 9116 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-14930,-27173) noParent pop=2 chain=1
D 1535041720 9116 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.15 F (-14922,-27173) disconnect pop=1
B 1535041729 9117 be34bf860937f195ca7993811d5d7f1cccbf5783 F (567,-14580) parent=9103 pop=2 chain=2
B 1535041849 9118 aab6f8be8c07185f31673df8e484a77186fdb6f4 F (-14911,-27683) noParent pop=3 chain=1
D 1535041981 9118 aab6f8be8c07185f31673df8e484a77186fdb6f4 age=16.19 F (-14973,-27707) hunger pop=2
B 1535041985 9119 aab6f8be8c07185f31673df8e484a77186fdb6f4 F (579,-14578) parent=9103 pop=4 chain=2
D 1535042662 9119 aab6f8be8c07185f31673df8e484a77186fdb6f4 age=11.28 F (561,-14612) hunger pop=2
B 1535043572 9120 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 M (565,-14603) parent=9117 pop=3 chain=3
D 1535043677 9117 be34bf860937f195ca7993811d5d7f1cccbf5783 age=32.47 F (576,-14593) disconnect pop=2
D 1535043681 9103 297ea646515835fa5155785f7c55a4b629d1be3d age=56.62 F (586,-14586) disconnect pop=2
B 1535043703 9121 297ea646515835fa5155785f7c55a4b629d1be3d F (577,-14590) noParent pop=2 chain=1
B 1535043703 9122 be34bf860937f195ca7993811d5d7f1cccbf5783 F (577,-14590) noParent pop=3 chain=1
D 1535043752 9120 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 age=3.00 M (562,-14530) hunger pop=2
B 1535043756 9123 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 M (588,-14588) parent=9121 pop=4 chain=2
D 1535043781 9123 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 age=0.41 M (598,-14568) hunger pop=2
B 1535043785 9124 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 F (569,-14605) parent=9122 pop=4 chain=2
D 1535044231 9124 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 age=7.43 F (577,-14602) hunger pop=2
B 1535044238 9125 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 M (568,-14604) parent=9122 pop=3 chain=2
D 1535044267 9125 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 age=0.48 M (572,-14542) hunger pop=2
B 1535044271 9126 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 F (587,-14585) parent=9121 pop=4 chain=2
B 1535045228 9127 aab6f8be8c07185f31673df8e484a77186fdb6f4 F (577,-14590) parent=9122 pop=4 chain=2
D 1535045318 9127 aab6f8be8c07185f31673df8e484a77186fdb6f4 age=1.49 F (576,-14593) hunger pop=3
B 1535045325 9128 aab6f8be8c07185f31673df8e484a77186fdb6f4 M (578,-14585) parent=9126 pop=4 chain=3
D 1535045353 9128 aab6f8be8c07185f31673df8e484a77186fdb6f4 age=0.47 M (581,-14582) hunger pop=3
B 1535045412 9129 aab6f8be8c07185f31673df8e484a77186fdb6f4 F (-14332,-28506) noParent pop=4 chain=1
D 1535045419 9129 aab6f8be8c07185f31673df8e484a77186fdb6f4 age=14.12 F (-14332,-28506) disconnect pop=3
B 1535045708 9130 869049e2f2e381bb82a5be9dfa55cd14502fa40c M (584,-14586) parent=9126 pop=4 chain=3
D 1535045751 9126 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 age=24.67 F (575,-14596) hunger pop=3
D 1535046015 9122 be34bf860937f195ca7993811d5d7f1cccbf5783 age=52.54 F (582,-14594) hunger pop=2
D 1535046463 9121 297ea646515835fa5155785f7c55a4b629d1be3d age=60.00 F (578,-14564) oldAge pop=1
B 1535046486 9131 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-13841,-28742) noParent pop=2 chain=1
D 1535046551 9131 be34bf860937f195ca7993811d5d7f1cccbf5783 age=15.08 F (-13819,-28754) hunger pop=1
B 1535046554 9132 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-13390,-28808) noParent pop=3 chain=1
D 1535046619 9132 be34bf860937f195ca7993811d5d7f1cccbf5783 age=15.08 F (-13422,-28799) hunger pop=1
B 1535046623 9133 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-12944,-28832) noParent pop=3 chain=1
D 1535046656 9133 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.54 F (-12954,-28822) hunger pop=1
B 1535046660 9134 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-12419,-28777) noParent pop=3 chain=1
D 1535046689 9134 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.49 F (-12411,-28752) disconnect pop=1
B 1535047294 9135 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-12022,-28445) noParent pop=2 chain=1
D 1535047323 9135 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.48 F (-12021,-28444) disconnect pop=1
B 1535047366 9136 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-11586,-28093) noParent pop=2 chain=1
D 1535047391 9136 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.41 F (-11572,-28146) disconnect pop=1
D 1535048965 9130 869049e2f2e381bb82a5be9dfa55cd14502fa40c age=54.29 M (591,-14603) disconnect pop=0
B 1535051418 9137 8e6306c4a71a35d3fdbeeabb1ad5e821c9306c1d F (-11407,-27646) noParent pop=1 chain=1
D 1535051445 9137 8e6306c4a71a35d3fdbeeabb1ad5e821c9306c1d age=14.45 F (-11399,-27655) disconnect pop=0
B 1535051493 9138 869049e2f2e381bb82a5be9dfa55cd14502fa40c F (-11195,-27189) noParent pop=1 chain=1
D 1535051532 9138 869049e2f2e381bb82a5be9dfa55cd14502fa40c age=14.64 F (-11245,-27165) disconnect pop=0
B 1535052689 9139 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (577,-14589) noParent pop=1 chain=1
B 1535052917 9140 be34bf860937f195ca7993811d5d7f1cccbf5783 F (577,-14590) parent=9139 pop=2 chain=2
B 1535053090 9141 8080273fc6b7436119c215bc54564e454ebaa728 M (577,-14590) parent=9139 pop=3 chain=2
B 1535053648 9142 aab6f8be8c07185f31673df8e484a77186fdb6f4 F (559,-14600) parent=9139 pop=4 chain=2
D 1535053683 9142 aab6f8be8c07185f31673df8e484a77186fdb6f4 age=0.58 F (552,-14602) hunger pop=3
D 1535055262 9140 be34bf860937f195ca7993811d5d7f1cccbf5783 age=39.09 F (578,-14563) hunger pop=2
D 1535055449 9139 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=60.00 F (591,-14598) oldAge pop=1
