B 1611274908 30094 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-587,-162) noParent pop=1 chain=1
D 1611277668 30094 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-575,-149) oldAge pop=0
B 1611277683 30095 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-574,-148) noParent pop=1 chain=1
D 1611280021 30095 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=52.96 F (-579,-159) hunger pop=0
B 1611294877 30096 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-677,-119) noParent pop=1 chain=1
D 1611297637 30096 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-586,-163) oldAge pop=0
B 1611328016 30097 24ed46141f917d1ee2f733449c117d9cde59df14 F (-651,-130) noParent pop=1 chain=1
B 1611328804 30101 a51f55cababda89c62c8e6a0d1c64af4a588c339 F (-634,-139) parent=30097 pop=3 chain=2
D 1611329259 30101 a51f55cababda89c62c8e6a0d1c64af4a588c339 age=7.58 F (-607,-158) hunger pop=1
B 1611329282 30102 a51f55cababda89c62c8e6a0d1c64af4a588c339 F (-518,-95) parent=30097 pop=2 chain=2
D 1611329331 30097 24ed46141f917d1ee2f733449c117d9cde59df14 age=35.92 F (-484,-51) hunger pop=1
D 1611329374 30102 a51f55cababda89c62c8e6a0d1c64af4a588c339 age=1.53 F (-423,-36) hunger pop=0
B 1611329415 30103 a51f55cababda89c62c8e6a0d1c64af4a588c339 F (-644,-271) noParent pop=1 chain=1
B 1611329415 30104 24ed46141f917d1ee2f733449c117d9cde59df14 F (-644,-271) parent=30103 pop=2 chain=2
D 1611329487 30103 a51f55cababda89c62c8e6a0d1c64af4a588c339 age=15.20 F (-683,-306) hunger pop=1
B 1611329493 30105 a51f55cababda89c62c8e6a0d1c64af4a588c339 F (-638,-255) noParent pop=3 chain=1
D 1611329511 30104 24ed46141f917d1ee2f733449c117d9cde59df14 age=1.60 F (-685,-317) hunger pop=1
B 1611329518 30106 24ed46141f917d1ee2f733449c117d9cde59df14 F (-598,-317) parent=30105 pop=3 chain=2
D 1611329592 30106 24ed46141f917d1ee2f733449c117d9cde59df14 age=1.23 F (-584,-331) hunger pop=1
D 1611329601 30105 a51f55cababda89c62c8e6a0d1c64af4a588c339 age=15.80 F (-584,-331) hunger pop=1
B 1611329608 30107 a51f55cababda89c62c8e6a0d1c64af4a588c339 F (-682,-124) noParent pop=2 chain=1
B 1611329614 30108 24ed46141f917d1ee2f733449c117d9cde59df14 F (-673,-120) parent=30107 pop=2 chain=2
D 1611330109 30108 24ed46141f917d1ee2f733449c117d9cde59df14 age=8.24 F (-656,87) hunger pop=1
B 1611330120 30109 24ed46141f917d1ee2f733449c117d9cde59df14 F (-643,105) parent=30107 pop=2 chain=2
D 1611330643 30107 a51f55cababda89c62c8e6a0d1c64af4a588c339 age=31.25 F (-642,105) hunger pop=1
D 1611330758 30109 24ed46141f917d1ee2f733449c117d9cde59df14 age=10.63 F (-642,105) hunger pop=0
