B 1590477101 28494 57387186546ca099c8bc2a01be4fd9ea20740b66 F (-460,-105) noParent pop=1 chain=1
D 1590477980 28494 57387186546ca099c8bc2a01be4fd9ea20740b66 age=28.66 F (-428,-194) hunger pop=0
B 1590477986 28495 57387186546ca099c8bc2a01be4fd9ea20740b66 F (-85,-220) noParent pop=1 chain=1
D 1590478127 28495 57387186546ca099c8bc2a01be4fd9ea20740b66 age=16.35 F (-86,-705) hunger pop=0
B 1590528062 28496 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-71,-230) noParent pop=1 chain=1
B 1590529269 28497 57387186546ca099c8bc2a01be4fd9ea20740b66 F (-454,-111) parent=28496 pop=2 chain=2
D 1590529293 28496 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=34.51 F (-414,-142) hunger pop=1
B 1590529297 28498 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-143,-277) noParent pop=3 chain=1
D 1590529307 28497 57387186546ca099c8bc2a01be4fd9ea20740b66 age=0.64 F (-454,-119) hunger pop=1
B 1590529313 28499 57387186546ca099c8bc2a01be4fd9ea20740b66 F (-125,-279) parent=28498 pop=2 chain=2
D 1590529351 28499 57387186546ca099c8bc2a01be4fd9ea20740b66 age=0.64 F (-120,-224) hunger pop=1
D 1590529537 28498 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=17.99 F (97,-63) hunger pop=0
