B 1545364980 19779 371d9d3d6ceba00478f914bc9be90702924afc9a F (-25423,-25832) noParent pop=1 chain=1
D 1545367740 19779 371d9d3d6ceba00478f914bc9be90702924afc9a age=60.00 F (-25421,-25823) oldAge pop=0
B 1545367745 19780 371d9d3d6ceba00478f914bc9be90702924afc9a F (-25450,-26021) noParent pop=2 chain=1
D 1545367878 19780 371d9d3d6ceba00478f914bc9be90702924afc9a age=16.23 F (-25512,-26077) hunger pop=0
B 1545367882 19781 371d9d3d6ceba00478f914bc9be90702924afc9a F (-24772,-24808) noParent pop=2 chain=1
D 1545370642 19781 371d9d3d6ceba00478f914bc9be90702924afc9a age=60.00 F (-24763,-24848) oldAge pop=0
B 1545372018 19782 371d9d3d6ceba00478f914bc9be90702924afc9a F (-24761,-24851) noParent pop=1 chain=1
D 1545374778 19782 371d9d3d6ceba00478f914bc9be90702924afc9a age=60.00 F (-24727,-24846) oldAge pop=0
B 1545374781 19783 371d9d3d6ceba00478f914bc9be90702924afc9a F (-24734,-24849) noParent pop=2 chain=1
D 1545377541 19783 371d9d3d6ceba00478f914bc9be90702924afc9a age=60.00 F (-24751,-24849) oldAge pop=0
B 1545377544 19784 371d9d3d6ceba00478f914bc9be90702924afc9a F (-24747,-24854) noParent pop=2 chain=1
D 1545380304 19784 371d9d3d6ceba00478f914bc9be90702924afc9a age=60.00 F (-24765,-24852) oldAge pop=0
B 1545380308 19785 371d9d3d6ceba00478f914bc9be90702924afc9a F (-24754,-24849) noParent pop=2 chain=1
D 1545383068 19785 371d9d3d6ceba00478f914bc9be90702924afc9a age=60.00 F (-24767,-24852) oldAge pop=0
B 1545383071 19786 371d9d3d6ceba00478f914bc9be90702924afc9a F (-24701,-24751) noParent pop=2 chain=1
D 1545383229 19786 371d9d3d6ceba00478f914bc9be90702924afc9a age=16.64 F (-24731,-24844) hunger pop=0
B 1545383233 19787 371d9d3d6ceba00478f914bc9be90702924afc9a F (-24733,-24896) noParent pop=2 chain=1
D 1545385993 19787 371d9d3d6ceba00478f914bc9be90702924afc9a age=60.00 F (-24766,-24841) oldAge pop=0
B 1545391837 19788 95216b858585fb6af6063cf499feecaeb67e71c0 F (-24712,-24888) noParent pop=1 chain=1
D 1545391907 19788 95216b858585fb6af6063cf499feecaeb67e71c0 age=15.16 F (-24749,-24817) hunger pop=0
B 1545391913 19789 95216b858585fb6af6063cf499feecaeb67e71c0 F (-24692,-24860) noParent pop=1 chain=1
D 1545392004 19789 95216b858585fb6af6063cf499feecaeb67e71c0 age=15.51 F (-24773,-24844) hunger pop=0
B 1545392010 19790 95216b858585fb6af6063cf499feecaeb67e71c0 F (-24690,-24848) noParent pop=2 chain=1
D 1545392081 19790 95216b858585fb6af6063cf499feecaeb67e71c0 age=15.18 F (-24788,-24846) hunger pop=0
B 1545397449 19791 042b94135aeb0392db6ea41e3c1bd72b090709ce F (-24780,-24817) noParent pop=1 chain=1
D 1545397548 19791 042b94135aeb0392db6ea41e3c1bd72b090709ce age=15.66 F (-24817,-24837) hunger pop=0
B 1545414036 19792 e745be0918a8bf506315d0ef45439891de863937 F (-24705,-24811) noParent pop=1 chain=1
D 1545415668 19792 e745be0918a8bf506315d0ef45439891de863937 age=41.21 F (-24952,-24758) hunger pop=0
B 1545417215 19793 e745be0918a8bf506315d0ef45439891de863937 F (-24711,-24887) noParent pop=1 chain=1
D 1545418064 19793 e745be0918a8bf506315d0ef45439891de863937 age=28.15 F (-24729,-24636) hunger pop=0
B 1545418735 19794 e3d9ff7b506ff5f14653498791d09d44f4f3e91f F (-24740,-24862) noParent pop=1 chain=1
D 1545421495 19794 e3d9ff7b506ff5f14653498791d09d44f4f3e91f age=60.00 F (-24756,-24840) oldAge pop=0
B 1545421786 19795 e3d9ff7b506ff5f14653498791d09d44f4f3e91f F (-24759,-24837) noParent pop=1 chain=1
D 1545423628 19795 e3d9ff7b506ff5f14653498791d09d44f4f3e91f age=44.69 F (-24831,-24892) hunger pop=0
B 1545424409 19796 e3d9ff7b506ff5f14653498791d09d44f4f3e91f F (-24738,-24797) noParent pop=1 chain=1
D 1545427169 19796 e3d9ff7b506ff5f14653498791d09d44f4f3e91f age=60.00 F (-24733,-24866) oldAge pop=0
