B 1600741042 29326 a4b0baa3a03ade5c553cfc8e11de6ae17875a7ae F (-267,-54) noParent pop=1 chain=1
D 1600741336 29326 a4b0baa3a03ade5c553cfc8e11de6ae17875a7ae age=18.90 F (-243,-26) hunger pop=0
B 1600761299 29327 ab4f1b4641189611d71138a2c456585fdf2ea700 F (-250,-118) noParent pop=1 chain=1
D 1600761447 29327 ab4f1b4641189611d71138a2c456585fdf2ea700 age=16.47 F (-249,-118) hunger pop=0
B 1600803348 29328 ab4f1b4641189611d71138a2c456585fdf2ea700 F (-263,-159) noParent pop=1 chain=1
D 1600803497 29328 ab4f1b4641189611d71138a2c456585fdf2ea700 age=16.47 F (-292,-132) hunger pop=0
B 1600816277 29329 f47f9e59cc5f5014dd981cac41487b48458b8fbb F (-188,-205) noParent pop=1 chain=1
D 1600816490 29329 f47f9e59cc5f5014dd981cac41487b48458b8fbb age=17.54 F (-214,-276) hunger pop=0
B 1600816497 29330 f47f9e59cc5f5014dd981cac41487b48458b8fbb F (-184,-199) noParent pop=1 chain=1
D 1600817855 29330 f47f9e59cc5f5014dd981cac41487b48458b8fbb age=36.64 F (-136,-304) hunger pop=0
B 1600817874 29331 f47f9e59cc5f5014dd981cac41487b48458b8fbb F (-309,-186) noParent pop=1 chain=1
D 1600818198 29331 f47f9e59cc5f5014dd981cac41487b48458b8fbb age=19.40 F (-177,-24) hunger pop=0
B 1600818504 29332 7aaed93ed37726aec5caa5d8acd50767b6711129 F (-318,-203) noParent pop=1 chain=1
B 1600818515 29333 d050b166e073738359728b421f23f3dd81bbfcc9 F (-314,-203) parent=29332 pop=2 chain=2
D 1600819043 29332 7aaed93ed37726aec5caa5d8acd50767b6711129 age=23.00 F (-300,-162) hunger pop=1
B 1600819051 29334 7aaed93ed37726aec5caa5d8acd50767b6711129 F (-308,-164) noParent pop=2 chain=1
