B 1555920913 23758 14da7d38087f652f8e04de09c160a77edacbe48a F (-27468,-24837) noParent pop=1 chain=1
D 1555923673 23758 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-27449,-24846) oldAge pop=0
B 1555925659 23759 14da7d38087f652f8e04de09c160a77edacbe48a F (-27448,-24846) noParent pop=1 chain=1
D 1555928419 23759 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-27455,-24843) oldAge pop=0
B 1555928443 23760 14da7d38087f652f8e04de09c160a77edacbe48a F (-27454,-24841) noParent pop=1 chain=1
D 1555931203 23760 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-27457,-24855) oldAge pop=0
B 1555940357 23761 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-28977,-26140) noParent pop=1 chain=1
B 1555940796 23762 14da7d38087f652f8e04de09c160a77edacbe48a F (-28807,-26311) parent=23761 pop=2 chain=2
D 1555940829 23762 14da7d38087f652f8e04de09c160a77edacbe48a age=0.54 F (-28824,-26343) hunger pop=1
B 1555940834 23763 14da7d38087f652f8e04de09c160a77edacbe48a F (-27456,-24854) noParent pop=2 chain=1
D 1555943117 23761 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=60.00 F (-28824,-26347) oldAge pop=1
D 1555943594 23763 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-27479,-24832) oldAge pop=0
B 1555944184 23764 14da7d38087f652f8e04de09c160a77edacbe48a F (-27478,-24832) noParent pop=1 chain=1
D 1555946944 23764 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-27462,-24839) oldAge pop=0
B 1555947107 23765 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-28823,-26345) noParent pop=1 chain=1
D 1555949867 23765 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=60.00 F (-28805,-26320) oldAge pop=0
B 1555949878 23766 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-28806,-26321) noParent pop=1 chain=1
D 1555952638 23766 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=60.00 F (-28816,-26322) oldAge pop=0
B 1555952673 23767 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-28818,-26320) noParent pop=1 chain=1
D 1555955433 23767 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=60.00 F (-28806,-26320) oldAge pop=0
B 1555961127 23768 14da7d38087f652f8e04de09c160a77edacbe48a F (-27461,-24838) noParent pop=1 chain=1
D 1555963887 23768 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-27449,-24851) oldAge pop=0
B 1555963893 23769 14da7d38087f652f8e04de09c160a77edacbe48a F (-27447,-24852) noParent pop=1 chain=1
D 1555966653 23769 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-27444,-24830) oldAge pop=0
B 1555970130 23770 e12d5f3cefed3928ab2a6aa665c8620eda4a3cb2 F (-29091,-26434) noParent pop=1 chain=1
D 1555970287 23770 e12d5f3cefed3928ab2a6aa665c8620eda4a3cb2 age=16.61 F (-29000,-26293) hunger pop=0
B 1555970419 23771 cccafa5f2ba70335e01952502969f807191122d5 F (-29049,-26628) noParent pop=1 chain=1
D 1555970686 23771 cccafa5f2ba70335e01952502969f807191122d5 age=18.44 F (-29092,-26618) hunger pop=0
