B 1664506864 32898 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-1474,-34) noParent pop=1 chain=1
D 1664509624 32898 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=60.00 F (-1473,-34) oldAge pop=0
B 1664523415 32899 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-1473,-36) noParent pop=1 chain=1
D 1664526175 32899 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=60.00 F (-1473,-34) oldAge pop=0
B 1664533849 32900 869c61900fc771446005881b571f98cac30890fa F (-1009,-38) noParent pop=1 chain=1
D 1664536609 32900 869c61900fc771446005881b571f98cac30890fa age=60.00 F (-1012,-29) oldAge pop=0
B 1664537984 32901 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (1157,-883) noParent pop=1 chain=1
D 1664540744 32901 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (1160,-875) oldAge pop=0
B 1664541882 32902 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (1160,-874) noParent pop=1 chain=1
D 1664544642 32902 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (1176,-856) oldAge pop=0
B 1664570098 32903 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-1474,-34) noParent pop=1 chain=1
D 1664572858 32903 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=60.00 F (-1473,-34) oldAge pop=0
B 1664581848 32904 869c61900fc771446005881b571f98cac30890fa F (-1013,-30) noParent pop=1 chain=1
