B 1534723753 8950 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (568,-14590) noParent pop=1 chain=1
B 1534723791 8951 fa17e946bc274bb395ed0dc027a07340f6672b6e F (575,-14589) parent=8950 pop=2 chain=2
D 1534723831 8950 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=15.31 F (569,-14590) disconnect pop=1
B 1534723849 8952 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (570,-14590) noParent pop=2 chain=1
B 1534723849 8953 be34bf860937f195ca7993811d5d7f1cccbf5783 F (570,-14590) noParent pop=3 chain=1
D 1534723854 8951 fa17e946bc274bb395ed0dc027a07340f6672b6e age=1.06 F (568,-14590) disconnect pop=2
D 1534726609 8952 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=60.00 F (587,-14597) oldAge pop=1
D 1534726609 8953 be34bf860937f195ca7993811d5d7f1cccbf5783 age=60.00 F (583,-14594) oldAge pop=1
B 1534727779 8954 98f7fbbf13710780692120e7c571a280bb1c32e9 F (-15945,-27438) noParent pop=1 chain=1
D 1534727801 8954 98f7fbbf13710780692120e7c571a280bb1c32e9 age=14.38 F (-15945,-27444) disconnect pop=0
B 1534732743 8955 be34bf860937f195ca7993811d5d7f1cccbf5783 F (570,-14587) noParent pop=1 chain=1
D 1534735503 8955 be34bf860937f195ca7993811d5d7f1cccbf5783 age=60.00 F (577,-14590) oldAge pop=0
B 1534735521 8956 be34bf860937f195ca7993811d5d7f1cccbf5783 F (567,-14582) noParent pop=1 chain=1
D 1534735961 8956 be34bf860937f195ca7993811d5d7f1cccbf5783 age=21.34 F (569,-14599) hunger pop=0
B 1534736074 8957 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (578,-14593) noParent pop=1 chain=1
B 1534736098 8958 fa17e946bc274bb395ed0dc027a07340f6672b6e M (573,-14593) parent=8957 pop=2 chain=2
D 1534736125 8957 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=14.85 F (569,-14588) disconnect pop=1
B 1534736166 8959 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (569,-14588) noParent pop=2 chain=1
B 1534736166 8960 be34bf860937f195ca7993811d5d7f1cccbf5783 F (569,-14588) noParent pop=3 chain=1
D 1534736430 8958 fa17e946bc274bb395ed0dc027a07340f6672b6e age=5.52 M (543,-14595) hunger pop=2
D 1534737185 8960 be34bf860937f195ca7993811d5d7f1cccbf5783 age=30.99 F (564,-14583) disconnect pop=1
B 1534737278 8961 be34bf860937f195ca7993811d5d7f1cccbf5783 F (587,-14597) parent=8959 pop=2 chain=2
B 1534737501 8962 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (577,-14590) noParent pop=3 chain=1
D 1534738926 8959 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=60.00 F (580,-14578) oldAge pop=2
B 1534738939 8963 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (552,-14706) parent=8962 pop=3 chain=2
D 1534740261 8962 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (643,-14576) oldAge pop=2
D 1534740408 8961 be34bf860937f195ca7993811d5d7f1cccbf5783 age=52.17 F (569,-14540) hunger pop=1
B 1534740412 8964 be34bf860937f195ca7993811d5d7f1cccbf5783 F (574,-14593) parent=8963 pop=3 chain=3
D 1534742169 8963 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=53.82 F (588,-14599) disconnect pop=1
B 1534742183 8965 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb M (626,-14583) parent=8964 pop=2 chain=4
D 1534742194 8965 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.17 M (632,-14569) disconnect pop=1
D 1534743604 8964 be34bf860937f195ca7993811d5d7f1cccbf5783 age=53.21 F (566,-14608) hunger pop=0
B 1534743678 8966 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-15628,-28481) noParent pop=1 chain=1
D 1534743680 8966 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.04 F (-15628,-28481) disconnect pop=0
B 1534786104 8967 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (570,-14587) noParent pop=1 chain=1
B 1534787935 8968 169f1b76399c25b98b40758d0280b85c40effb59 F (-15293,-28822) noParent pop=2 chain=1
D 1534787951 8968 169f1b76399c25b98b40758d0280b85c40effb59 age=14.27 F (-15291,-28794) disconnect pop=1
B 1534787963 8969 169f1b76399c25b98b40758d0280b85c40effb59 F (-15011,-29244) noParent pop=2 chain=1
D 1534787985 8969 169f1b76399c25b98b40758d0280b85c40effb59 age=14.37 F (-14997,-29227) hunger pop=1
B 1534787988 8970 169f1b76399c25b98b40758d0280b85c40effb59 F (-14594,-29442) noParent pop=3 chain=1
D 1534787996 8970 169f1b76399c25b98b40758d0280b85c40effb59 age=14.12 F (-14589,-29435) disconnect pop=1
D 1534788864 8967 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=60.00 F (577,-14590) oldAge pop=0
B 1534795765 8971 869049e2f2e381bb82a5be9dfa55cd14502fa40c F (473,-14596) noParent pop=1 chain=1
D 1534798478 8971 869049e2f2e381bb82a5be9dfa55cd14502fa40c age=59.23 F (633,-14589) hunger pop=0
B 1534802648 8972 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (574,-14593) noParent pop=1 chain=1
B 1534803230 8973 be34bf860937f195ca7993811d5d7f1cccbf5783 F (568,-14568) parent=8972 pop=2 chain=2
D 1534803257 8973 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.45 F (571,-14574) hunger pop=1
B 1534803266 8974 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-14168,-29679) noParent pop=2 chain=1
D 1534803346 8974 be34bf860937f195ca7993811d5d7f1cccbf5783 age=15.33 F (-14121,-29668) hunger pop=1
B 1534803349 8975 be34bf860937f195ca7993811d5d7f1cccbf5783 M (565,-14568) parent=8972 pop=3 chain=2
D 1534803374 8975 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.41 M (568,-14535) hunger pop=1
B 1534803414 8976 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (576,-14601) noParent pop=2 chain=1
B 1534803424 8977 be34bf860937f195ca7993811d5d7f1cccbf5783 F (574,-14603) parent=8976 pop=3 chain=2
D 1534804044 8977 be34bf860937f195ca7993811d5d7f1cccbf5783 age=10.33 F (577,-14591) disconnect pop=2
B 1534804060 8978 be34bf860937f195ca7993811d5d7f1cccbf5783 M (585,-14597) parent=8976 pop=3 chain=2
D 1534804090 8978 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.49 M (562,-14602) hunger pop=2
B 1534804095 8979 be34bf860937f195ca7993811d5d7f1cccbf5783 M (547,-14739) parent=8972 pop=3 chain=2
D 1534804121 8979 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.43 M (550,-14789) hunger pop=2
B 1534804131 8980 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-13598,-29801) noParent pop=3 chain=1
D 1534804157 8980 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.42 F (-13596,-29803) hunger pop=2
B 1534804324 8981 be34bf860937f195ca7993811d5d7f1cccbf5783 F (577,-14595) parent=8976 pop=3 chain=2
D 1534804562 8981 be34bf860937f195ca7993811d5d7f1cccbf5783 age=3.98 F (575,-14596) disconnect pop=2
B 1534804651 8982 fa17e946bc274bb395ed0dc027a07340f6672b6e M (575,-14598) parent=8976 pop=3 chain=2
D 1534804721 8976 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=35.77 F (581,-14595) disconnect pop=2
B 1534804728 8983 be34bf860937f195ca7993811d5d7f1cccbf5783 F (586,-14596) noParent pop=3 chain=1
D 1534804741 8983 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.21 F (579,-14590) disconnect pop=2
B 1534804752 8984 be34bf860937f195ca7993811d5d7f1cccbf5783 F (577,-14590) noParent pop=3 chain=1
B 1534804752 8985 e44d49c4428c7a201128cec42c312a90cbe26efa F (577,-14590) noParent pop=4 chain=1
B 1534804752 8986 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (577,-14590) noParent pop=5 chain=1
B 1534804752 8987 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (577,-14590) noParent pop=6 chain=1
D 1534804767 8982 fa17e946bc274bb395ed0dc027a07340f6672b6e age=1.92 M (573,-14590) disconnect pop=5
B 1534805029 8988 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (581,-14595) parent=8984 pop=6 chain=2
D 1534805072 8987 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=19.32 F (559,-14604) hunger pop=5
B 1534805140 8989 e9e91954ab419e6ff72d84631c262018ac4f0dc2 M (649,-14577) parent=8985 pop=6 chain=2
D 1534805408 8972 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (593,-14595) oldAge pop=5
B 1534805412 8990 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (568,-14594) parent=8985 pop=7 chain=2
D 1534807512 8984 be34bf860937f195ca7993811d5d7f1cccbf5783 age=60.00 F (577,-14590) oldAge pop=5
D 1534807512 8985 e44d49c4428c7a201128cec42c312a90cbe26efa age=60.00 F (632,-14585) oldAge pop=5
D 1534807512 8986 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=60.00 F (570,-14589) oldAge pop=5
B 1534807565 8991 be34bf860937f195ca7993811d5d7f1cccbf5783 M (593,-14593) parent=8990 pop=4 chain=3
D 1534807593 8991 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.47 M (591,-14584) hunger pop=3
B 1534807686 8992 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (586,-14594) parent=8990 pop=4 chain=3
D 1534807714 8992 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.46 M (592,-14586) hunger pop=3
B 1534807833 8993 be34bf860937f195ca7993811d5d7f1cccbf5783 F (575,-14593) noParent pop=4 chain=1
B 1534807833 8994 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (575,-14593) noParent pop=5 chain=1
D 1534808629 8988 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=60.00 F (571,-14595) oldAge pop=4
D 1534808659 8989 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=58.64 M (576,-14596) hunger pop=3
B 1534808674 8995 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 M (564,-14583) parent=8993 pop=4 chain=2
D 1534808701 8995 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=0.45 M (554,-14523) hunger pop=3
B 1534808704 8996 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (571,-14595) parent=8994 pop=5 chain=2
D 1534809012 8990 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (593,-14599) oldAge pop=3
