D 1566779268 26514 c4681ebe6a48844e0a73d5e1b9f0d9259c842221 age=60.00 F (230,-75) oldAge pop=0
B 1566779273 26516 c4681ebe6a48844e0a73d5e1b9f0d9259c842221 F (228,-76) noParent pop=1 chain=1
D 1566782033 26516 c4681ebe6a48844e0a73d5e1b9f0d9259c842221 age=60.00 F (225,-69) oldAge pop=0
B 1566782037 26517 c4681ebe6a48844e0a73d5e1b9f0d9259c842221 F (224,-70) noParent pop=2 chain=1
D 1566784797 26517 c4681ebe6a48844e0a73d5e1b9f0d9259c842221 age=60.00 F (232,-68) oldAge pop=0
B 1566820282 26518 ebd7fe6217f9d4765528ac7c10aef1091c31384d F (177,-12) noParent pop=1 chain=1
D 1566823042 26518 ebd7fe6217f9d4765528ac7c10aef1091c31384d age=60.00 F (167,26) oldAge pop=0
B 1566823059 26519 ebd7fe6217f9d4765528ac7c10aef1091c31384d F (168,27) noParent pop=1 chain=1
D 1566825819 26519 ebd7fe6217f9d4765528ac7c10aef1091c31384d age=60.00 F (163,29) oldAge pop=0
B 1566835747 26520 2b28990684595840bd8f99b67dfcfcb0bb9db492 F (198,84) noParent pop=1 chain=1
D 1566838507 26520 2b28990684595840bd8f99b67dfcfcb0bb9db492 age=60.00 F (225,-84) oldAge pop=0
B 1566857225 26521 c4681ebe6a48844e0a73d5e1b9f0d9259c842221 F (231,-69) noParent pop=1 chain=1
B 1566859466 26522 ebd7fe6217f9d4765528ac7c10aef1091c31384d F (164,27) noParent pop=2 chain=1
B 1566859944 26523 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (146,32) parent=26522 pop=3 chain=2
D 1566859946 26523 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.04 M (146,32) disconnect pop=2
B 1566859950 26524 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (197,40) noParent pop=4 chain=1
D 1566859985 26521 c4681ebe6a48844e0a73d5e1b9f0d9259c842221 age=60.00 F (236,-64) oldAge pop=2
B 1566859992 26525 c4681ebe6a48844e0a73d5e1b9f0d9259c842221 F (174,13) parent=26524 pop=3 chain=2
D 1566859997 26525 c4681ebe6a48844e0a73d5e1b9f0d9259c842221 age=0.08 F (175,10) disconnect pop=2
B 1566860000 26526 c4681ebe6a48844e0a73d5e1b9f0d9259c842221 F (237,-64) noParent pop=4 chain=1
D 1566862226 26522 ebd7fe6217f9d4765528ac7c10aef1091c31384d age=60.00 F (192,32) oldAge pop=2
B 1566862230 26527 ebd7fe6217f9d4765528ac7c10aef1091c31384d F (194,31) noParent pop=4 chain=1
D 1566862710 26524 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (197,45) oldAge pop=2
D 1566862760 26526 c4681ebe6a48844e0a73d5e1b9f0d9259c842221 age=60.00 F (226,-72) oldAge pop=1
B 1566862764 26528 c4681ebe6a48844e0a73d5e1b9f0d9259c842221 M (-40,335) parent=26527 pop=3 chain=2
D 1566862768 26528 c4681ebe6a48844e0a73d5e1b9f0d9259c842221 age=0.06 M (-40,334) disconnect pop=1
B 1566862771 26529 c4681ebe6a48844e0a73d5e1b9f0d9259c842221 F (226,-73) noParent pop=3 chain=1
B 1566862942 26530 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (122,-210) parent=26527 pop=3 chain=2
D 1566862944 26530 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.03 F (122,-210) disconnect pop=2
B 1566862947 26531 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (175,32) parent=26529 pop=4 chain=2
D 1566862949 26531 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.03 F (175,32) disconnect pop=3
B 1566862952 26532 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (197,47) noParent pop=4 chain=1
