B 1587357458 28187 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (311,-41) noParent pop=1 chain=1
D 1587357795 28187 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=19.62 F (730,-279) hunger pop=0
B 1587370621 28188 ca4c67d27637f731d0efda24b959c8fefaed05fb F (287,-44) noParent pop=1 chain=1
D 1587371645 28188 ca4c67d27637f731d0efda24b959c8fefaed05fb age=31.05 F (250,-17) hunger pop=0
B 1587404429 28189 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (178,36) noParent pop=1 chain=1
D 1587404617 28189 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=17.14 F (61,7) hunger pop=0
B 1587406797 28190 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (163,-58) noParent pop=1 chain=1
D 1587409557 28190 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-311,-83) oldAge pop=0
B 1587410376 28191 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-313,-85) noParent pop=1 chain=1
D 1587412235 28191 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=44.98 F (-306,-85) hunger pop=0
