B 1653264169 31961 391b75b845ac2372a8119585a17abad24c8b00ac F (-6717,-161) parent=31960 pop=2 chain=2
B 1653265061 31962 2b3ce18fb5ba8185f974bae03d442cfcd2c3f41e F (-6755,-209) parent=31961 pop=3 chain=3
D 1653266155 31960 5481572dd511d23df2bd245153bc8af38647b515 age=60.00 F (-6721,-163) oldAge pop=2
B 1653266879 31963 5481572dd511d23df2bd245153bc8af38647b515 F (-6794,-157) parent=31962 pop=3 chain=4
B 1653267441 31964 964306b093cfc75ad7294e3b2b5f7f7ac0a43f04 F (-6716,-167) parent=31962 pop=4 chain=4
D 1653267769 31961 391b75b845ac2372a8119585a17abad24c8b00ac age=60.00 F (-7236,-274) oldAge pop=3
D 1653268661 31962 2b3ce18fb5ba8185f974bae03d442cfcd2c3f41e age=60.00 F (-6721,-174) oldAge pop=2
B 1653268676 31965 2b3ce18fb5ba8185f974bae03d442cfcd2c3f41e F (-6724,-174) parent=31963 pop=3 chain=5
D 1653270479 31963 5481572dd511d23df2bd245153bc8af38647b515 age=60.00 F (-6722,-160) oldAge pop=2
B 1653270485 31966 5481572dd511d23df2bd245153bc8af38647b515 F (-6727,-149) parent=31965 pop=4 chain=6
D 1653271041 31964 964306b093cfc75ad7294e3b2b5f7f7ac0a43f04 age=60.00 F (-6728,-161) oldAge pop=2
B 1653271047 31967 964306b093cfc75ad7294e3b2b5f7f7ac0a43f04 F (-6716,-171) parent=31965 pop=4 chain=6
D 1653272276 31965 2b3ce18fb5ba8185f974bae03d442cfcd2c3f41e age=60.00 F (-6709,-150) oldAge pop=2
B 1653272475 31968 2b3ce18fb5ba8185f974bae03d442cfcd2c3f41e F (-6719,-160) parent=31966 pop=3 chain=7
B 1653273572 31969 391b75b845ac2372a8119585a17abad24c8b00ac F (-6717,-170) parent=31968 pop=4 chain=8
D 1653274029 31967 964306b093cfc75ad7294e3b2b5f7f7ac0a43f04 age=49.70 F (-6726,-146) hunger pop=3
D 1653274085 31966 5481572dd511d23df2bd245153bc8af38647b515 age=60.00 F (-6716,-160) oldAge pop=2
B 1653274390 31970 5481572dd511d23df2bd245153bc8af38647b515 F (-6719,-168) parent=31968 pop=3 chain=8
D 1653276075 31968 2b3ce18fb5ba8185f974bae03d442cfcd2c3f41e age=60.00 F (-6722,-170) oldAge pop=2
D 1653277172 31969 391b75b845ac2372a8119585a17abad24c8b00ac age=60.00 F (-6721,-173) oldAge pop=1
D 1653277990 31970 5481572dd511d23df2bd245153bc8af38647b515 age=60.00 F (-6761,-114) oldAge pop=0
B 1653314977 31971 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-6414,-194) noParent pop=1 chain=1
D 1653317737 31971 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=60.00 F (-6403,-198) oldAge pop=0
B 1653317743 31972 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-6405,-199) noParent pop=2 chain=1
D 1653320503 31972 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=60.00 F (-6385,-204) oldAge pop=0
B 1653320509 31973 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-6385,-206) noParent pop=2 chain=1
D 1653323269 31973 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=60.00 F (-6400,-189) oldAge pop=0
B 1653342427 31974 5481572dd511d23df2bd245153bc8af38647b515 F (-6721,-162) noParent pop=1 chain=1
B 1653343577 31975 391b75b845ac2372a8119585a17abad24c8b00ac F (-6720,-162) parent=31974 pop=2 chain=2
D 1653345187 31974 5481572dd511d23df2bd245153bc8af38647b515 age=60.00 F (-6718,-170) oldAge pop=1
B 1653345192 31976 5481572dd511d23df2bd245153bc8af38647b515 F (-6727,-163) parent=31975 pop=3 chain=3
B 1653345671 31977 964306b093cfc75ad7294e3b2b5f7f7ac0a43f04 F (-6725,-154) parent=31975 pop=3 chain=3
B 1653346856 31978 2b3ce18fb5ba8185f974bae03d442cfcd2c3f41e F (-6723,-169) parent=31976 pop=4 chain=4
D 1653347177 31975 391b75b845ac2372a8119585a17abad24c8b00ac age=60.00 F (-7239,-283) oldAge pop=3
D 1653347265 31977 964306b093cfc75ad7294e3b2b5f7f7ac0a43f04 age=26.56 F (-6709,-170) hunger pop=2
B 1653347271 31979 964306b093cfc75ad7294e3b2b5f7f7ac0a43f04 F (-6721,-161) parent=31976 pop=4 chain=4
D 1653348792 31976 5481572dd511d23df2bd245153bc8af38647b515 age=60.00 F (-6723,-157) oldAge pop=2
B 1653348926 31980 5481572dd511d23df2bd245153bc8af38647b515 F (-6716,-170) parent=31978 pop=3 chain=5
D 1653350249 31979 964306b093cfc75ad7294e3b2b5f7f7ac0a43f04 age=49.64 F (-6727,-140) hunger pop=2
B 1653350315 31981 391b75b845ac2372a8119585a17abad24c8b00ac F (-6716,-144) parent=31980 pop=3 chain=6
