B 1556880248 23900 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-26630,-28222) noParent pop=1 chain=1
B 1556882404 23901 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-27076,-25970) noParent pop=2 chain=1
D 1556883008 23900 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=60.00 F (-26631,-28218) oldAge pop=1
B 1556883217 23902 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-26934,-25157) parent=23901 pop=2 chain=2
D 1556883229 23902 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=0.20 F (-26934,-25155) disconnect pop=1
B 1556883234 23903 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-26629,-28217) noParent pop=2 chain=1
D 1556885164 23901 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (-26922,-25110) oldAge pop=1
B 1556885396 23904 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-26922,-25111) noParent pop=2 chain=1
D 1556885994 23903 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=60.00 F (-26638,-28221) oldAge pop=1
B 1556886619 23905 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 M (-26938,-25138) parent=23904 pop=2 chain=2
D 1556886651 23905 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=0.54 M (-26937,-25138) hunger pop=1
B 1556886656 23906 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-26640,-28222) noParent pop=3 chain=1
D 1556888156 23904 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (-26941,-25140) oldAge pop=1
D 1556889416 23906 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=60.00 F (-26635,-28224) oldAge pop=0
B 1556889585 23907 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-26636,-28223) noParent pop=1 chain=1
D 1556892345 23907 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=60.00 F (-26632,-28223) oldAge pop=0
B 1556893678 23908 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-26941,-25141) noParent pop=1 chain=1
D 1556896438 23908 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (-26934,-25138) oldAge pop=0
B 1556896610 23909 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-26932,-25138) noParent pop=1 chain=1
D 1556899370 23909 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (-26927,-25132) oldAge pop=0
B 1556922405 23910 0bf073f7a4b55798656b56a5ac219fc8be7e030b F (-27031,-25956) noParent pop=1 chain=1
D 1556923066 23910 0bf073f7a4b55798656b56a5ac219fc8be7e030b age=25.02 F (-27035,-25959) hunger pop=0
B 1556923071 23911 0bf073f7a4b55798656b56a5ac219fc8be7e030b F (-26891,-25756) noParent pop=2 chain=1
D 1556923379 23911 0bf073f7a4b55798656b56a5ac219fc8be7e030b age=19.14 F (-26962,-25561) hunger pop=0
B 1556923386 23912 0bf073f7a4b55798656b56a5ac219fc8be7e030b F (-27168,-25623) noParent pop=1 chain=1
D 1556923572 23912 0bf073f7a4b55798656b56a5ac219fc8be7e030b age=17.11 F (-27168,-25440) hunger pop=0
B 1556923577 23913 0bf073f7a4b55798656b56a5ac219fc8be7e030b F (-27367,-25823) noParent pop=1 chain=1
D 1556923667 23913 0bf073f7a4b55798656b56a5ac219fc8be7e030b age=15.49 F (-27362,-25744) hunger pop=0
B 1556923672 23914 0bf073f7a4b55798656b56a5ac219fc8be7e030b F (-27360,-26052) noParent pop=2 chain=1
D 1556924671 23914 0bf073f7a4b55798656b56a5ac219fc8be7e030b age=30.65 F (-27314,-26042) hunger pop=0
B 1556924676 23915 0bf073f7a4b55798656b56a5ac219fc8be7e030b F (-27282,-26308) noParent pop=2 chain=1
D 1556924949 23915 0bf073f7a4b55798656b56a5ac219fc8be7e030b age=18.55 F (-27265,-26297) hunger pop=0
B 1556924955 23916 0bf073f7a4b55798656b56a5ac219fc8be7e030b F (-27031,-26363) noParent pop=2 chain=1
D 1556925223 23916 0bf073f7a4b55798656b56a5ac219fc8be7e030b age=18.47 F (-27073,-26336) hunger pop=0
B 1556925807 23917 0bf073f7a4b55798656b56a5ac219fc8be7e030b F (-26859,-26327) noParent pop=1 chain=1
D 1556925947 23917 0bf073f7a4b55798656b56a5ac219fc8be7e030b age=16.34 F (-26841,-26342) hunger pop=0
B 1556926147 23918 0bf073f7a4b55798656b56a5ac219fc8be7e030b F (-26627,-26156) noParent pop=1 chain=1
D 1556926271 23918 0bf073f7a4b55798656b56a5ac219fc8be7e030b age=16.07 F (-26672,-26322) hunger pop=0
B 1556926285 23919 0bf073f7a4b55798656b56a5ac219fc8be7e030b F (-26581,-25974) noParent pop=1 chain=1
D 1556926659 23919 0bf073f7a4b55798656b56a5ac219fc8be7e030b age=20.24 F (-26530,-25880) hunger pop=0
B 1556926809 23920 0bf073f7a4b55798656b56a5ac219fc8be7e030b F (-26522,-25695) noParent pop=1 chain=1
D 1556927441 23920 0bf073f7a4b55798656b56a5ac219fc8be7e030b age=24.53 F (-26525,-25703) hunger pop=0
B 1556927451 23921 0bf073f7a4b55798656b56a5ac219fc8be7e030b F (-26678,-25547) noParent pop=1 chain=1
D 1556927869 23921 0bf073f7a4b55798656b56a5ac219fc8be7e030b age=20.98 F (-26794,-25322) hunger pop=0
B 1556927878 23922 0bf073f7a4b55798656b56a5ac219fc8be7e030b F (-26938,-25354) noParent pop=1 chain=1
