B 1549934514 21629 7ccbbbba4f8b108724e49bc45735beb989b002b4 F (-27410,-28324) noParent pop=1 chain=1
D 1549937120 21629 7ccbbbba4f8b108724e49bc45735beb989b002b4 age=57.44 F (-27383,-28431) hunger pop=0
B 1549937131 21630 7ccbbbba4f8b108724e49bc45735beb989b002b4 F (-27156,-28339) noParent pop=1 chain=1
D 1549937904 21630 7ccbbbba4f8b108724e49bc45735beb989b002b4 age=26.89 F (-27211,-28376) hunger pop=0
B 1549938307 21631 19eaf8e30d0cc53e2633aff0d6f1bcd376c06ec1 F (-26867,-28366) noParent pop=1 chain=1
D 1549938339 21631 19eaf8e30d0cc53e2633aff0d6f1bcd376c06ec1 age=14.53 F (-26856,-28337) disconnect pop=0
B 1549947020 21632 19eaf8e30d0cc53e2633aff0d6f1bcd376c06ec1 F (-26601,-28431) noParent pop=1 chain=1
D 1549947131 21632 19eaf8e30d0cc53e2633aff0d6f1bcd376c06ec1 age=15.84 F (-26530,-28197) disconnect pop=0
B 1549951239 21633 371d9d3d6ceba00478f914bc9be90702924afc9a F (-24767,-24840) noParent pop=1 chain=1
D 1549953999 21633 371d9d3d6ceba00478f914bc9be90702924afc9a age=60.00 F (-24743,-24833) oldAge pop=0
B 1549970059 21634 b3928f0163055f93550e5518b4baba1a9544384e F (-26425,-28358) noParent pop=1 chain=1
D 1549970466 21634 b3928f0163055f93550e5518b4baba1a9544384e age=20.77 F (-26528,-28123) hunger pop=0
