B 1602633848 29596 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-502,-198) parent=29595 pop=2 chain=2
D 1602633853 29596 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=0.08 F (-502,-198) disconnect pop=1
B 1602633859 29597 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-1078,-192) noParent pop=2 chain=1
B 1602634305 29598 5ae6b297a7f54d08c14e8f15672202c8d2650633 F (-1071,-197) parent=29597 pop=3 chain=2
D 1602634395 29598 5ae6b297a7f54d08c14e8f15672202c8d2650633 age=1.50 F (-1080,-201) hunger pop=2
B 1602634404 29599 5ae6b297a7f54d08c14e8f15672202c8d2650633 F (-1080,-202) parent=29597 pop=3 chain=2
D 1602635392 29595 708ede479827783dd06392e679022560308ad39b age=60.00 F (-489,-208) oldAge pop=2
D 1602636219 29599 5ae6b297a7f54d08c14e8f15672202c8d2650633 age=30.24 F (-487,-212) hunger pop=1
D 1602636619 29597 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-1078,-197) oldAge pop=0
B 1602672571 29600 708ede479827783dd06392e679022560308ad39b F (-490,-207) noParent pop=1 chain=1
D 1602673428 29600 708ede479827783dd06392e679022560308ad39b age=28.29 F (-488,-211) hunger pop=0
B 1602679178 29601 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 F (-428,152) noParent pop=1 chain=1
B 1602679181 29602 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (-429,152) parent=29601 pop=2 chain=2
D 1602679188 29602 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=0.12 F (-429,152) disconnect pop=1
B 1602681180 29603 d1479a65cde93466b6933d7b485a140318474096 F (361,199) noParent pop=2 chain=1
D 1602681862 29603 d1479a65cde93466b6933d7b485a140318474096 age=25.37 F (351,202) hunger pop=1
B 1602681872 29604 d1479a65cde93466b6933d7b485a140318474096 F (-598,-251) noParent pop=2 chain=1
D 1602681938 29601 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=60.00 F (-457,169) oldAge pop=1
B 1602681962 29605 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 F (-607,-240) parent=29604 pop=2 chain=2
D 1602681966 29605 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=0.07 F (-607,-240) disconnect pop=1
B 1602681973 29606 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 F (-456,169) noParent pop=2 chain=1
D 1602684632 29604 d1479a65cde93466b6933d7b485a140318474096 age=60.00 F (-502,-202) oldAge pop=1
D 1602684733 29606 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=60.00 F (-456,160) oldAge pop=0
B 1602688038 29607 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 F (-456,161) noParent pop=1 chain=1
D 1602690798 29607 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=60.00 F (-432,167) oldAge pop=0
B 1602690808 29608 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 F (-431,168) noParent pop=1 chain=1
B 1602693507 29609 d1479a65cde93466b6933d7b485a140318474096 F (-503,-202) noParent pop=2 chain=1
D 1602693568 29608 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=60.00 F (-442,162) oldAge pop=1
B 1602695743 29610 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 F (-440,163) noParent pop=2 chain=1
D 1602696267 29609 d1479a65cde93466b6933d7b485a140318474096 age=60.00 F (-496,-215) oldAge pop=1
D 1602698503 29610 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=60.00 F (-448,163) oldAge pop=0
B 1602698804 29611 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 F (-449,163) noParent pop=1 chain=1
D 1602701564 29611 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=60.00 F (-448,164) oldAge pop=0
B 1602703079 29612 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 F (-449,165) noParent pop=1 chain=1
D 1602705839 29612 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=60.00 F (-432,163) oldAge pop=0
B 1602716501 29613 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-1080,-199) noParent pop=1 chain=1
D 1602719261 29613 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-1071,-194) oldAge pop=0
