D 1548980731 21335 a8c7f0d01905a049e28b564a32859a8055a78134 age=60.00 F (-26897,-27226) oldAge pop=0
B 1549001429 21336 a8c7f0d01905a049e28b564a32859a8055a78134 F (-26895,-27226) noParent pop=1 chain=1
D 1549004189 21336 a8c7f0d01905a049e28b564a32859a8055a78134 age=60.00 F (-26897,-27226) oldAge pop=0
B 1549009092 21337 a8c7f0d01905a049e28b564a32859a8055a78134 F (-26895,-27227) noParent pop=1 chain=1
D 1549011852 21337 a8c7f0d01905a049e28b564a32859a8055a78134 age=60.00 F (-26899,-27229) oldAge pop=0
B 1549016965 21338 40c180c88b74bbd41cf6c5146a07aaa573253f5f F (-26946,-27238) noParent pop=1 chain=1
D 1549017973 21338 40c180c88b74bbd41cf6c5146a07aaa573253f5f age=30.79 F (-26913,-27207) hunger pop=0
B 1549018996 21339 371d9d3d6ceba00478f914bc9be90702924afc9a F (-24742,-24834) noParent pop=1 chain=1
D 1549021756 21339 371d9d3d6ceba00478f914bc9be90702924afc9a age=60.00 F (-24742,-24833) oldAge pop=0
B 1549029873 21340 510278a2813f245dc0a486e48b6bd39b876abea0 F (-26905,-27275) noParent pop=1 chain=1
D 1549030047 21340 510278a2813f245dc0a486e48b6bd39b876abea0 age=16.90 F (-26650,-27288) hunger pop=0
B 1549030398 21341 510278a2813f245dc0a486e48b6bd39b876abea0 F (-26905,-27275) noParent pop=1 chain=1
D 1549030504 21341 510278a2813f245dc0a486e48b6bd39b876abea0 age=15.77 F (-26927,-27270) hunger pop=0
B 1549030513 21342 510278a2813f245dc0a486e48b6bd39b876abea0 F (-26851,-27246) noParent pop=1 chain=1
D 1549030570 21342 510278a2813f245dc0a486e48b6bd39b876abea0 age=14.96 F (-26851,-27233) disconnect pop=0
B 1549030575 21343 510278a2813f245dc0a486e48b6bd39b876abea0 F (-26867,-27266) noParent pop=1 chain=1
D 1549030719 21343 510278a2813f245dc0a486e48b6bd39b876abea0 age=16.40 F (-26790,-27346) hunger pop=0
B 1549031245 21344 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-28005,-26696) noParent pop=1 chain=1
D 1549034005 21344 08378da6608ea3eea3ca42c921547a45d77d82e6 age=60.00 F (-28001,-26699) oldAge pop=0
B 1549034851 21345 d333c8af2458ad7887d03f17383e24767cb76359 F (-27502,-24464) noParent pop=1 chain=1
D 1549037611 21345 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-27501,-24467) oldAge pop=0
