B 1659582611 32622 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-9277,-120) noParent pop=1 chain=1
D 1659583319 32622 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=25.80 F (-8968,-85) hunger pop=0
B 1659632157 32625 04ddb7cfe2cc53a852d43e535f01cfa4395e765f F (-9976,-93) noParent pop=2 chain=1
D 1659632392 32625 04ddb7cfe2cc53a852d43e535f01cfa4395e765f age=17.90 F (-9833,-300) hunger pop=0
B 1659632400 32626 04ddb7cfe2cc53a852d43e535f01cfa4395e765f F (-9917,-38) noParent pop=2 chain=1
D 1659635160 32626 04ddb7cfe2cc53a852d43e535f01cfa4395e765f age=60.00 F (-10022,259) oldAge pop=0
B 1659635167 32627 04ddb7cfe2cc53a852d43e535f01cfa4395e765f F (-10023,257) noParent pop=2 chain=1
D 1659637922 32627 04ddb7cfe2cc53a852d43e535f01cfa4395e765f age=59.92 F (-9964,152) hunger pop=0
B 1659638181 32628 04ddb7cfe2cc53a852d43e535f01cfa4395e765f F (-9976,44) noParent pop=1 chain=1
D 1659638576 32628 04ddb7cfe2cc53a852d43e535f01cfa4395e765f age=20.58 F (-10259,113) hunger pop=0
