B 1563239835 25605 e44d49c4428c7a201128cec42c312a90cbe26efa F (-300,-60) noParent pop=1 chain=1
D 1563242595 25605 e44d49c4428c7a201128cec42c312a90cbe26efa age=60.00 F (30,-42) oldAge pop=0
B 1563252063 25606 e44d49c4428c7a201128cec42c312a90cbe26efa F (28,-42) noParent pop=1 chain=1
D 1563252174 25606 e44d49c4428c7a201128cec42c312a90cbe26efa age=15.86 F (28,-42) hunger pop=0
B 1563255654 25607 3fc461d19c62d6283f53f70f8453ae25b5bb80aa F (45,-50) noParent pop=1 chain=1
D 1563256323 25607 3fc461d19c62d6283f53f70f8453ae25b5bb80aa age=25.15 F (-1598,119) hunger pop=0
B 1563256330 25608 3fc461d19c62d6283f53f70f8453ae25b5bb80aa F (32,13) noParent pop=2 chain=1
D 1563256441 25608 3fc461d19c62d6283f53f70f8453ae25b5bb80aa age=15.86 F (10,9) hunger pop=0
B 1563304418 25611 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (47,-7) noParent pop=1 chain=1
D 1563304598 25611 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=16.99 F (-195,-166) hunger pop=0
B 1563304942 25612 e157c05e73017dc520d1e2f191128bc042eb4471 F (-49,-28) noParent pop=1 chain=1
D 1563305197 25612 e157c05e73017dc520d1e2f191128bc042eb4471 age=18.24 F (-43,-39) hunger pop=0
B 1563306102 25613 e44d49c4428c7a201128cec42c312a90cbe26efa F (16,-74) noParent pop=1 chain=1
D 1563308862 25613 e44d49c4428c7a201128cec42c312a90cbe26efa age=60.00 F (-157,5) oldAge pop=0
B 1563320842 25614 e44d49c4428c7a201128cec42c312a90cbe26efa F (-155,4) noParent pop=1 chain=1
