D 1573344392 26793 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (269,282) oldAge pop=1
D 1573346566 26795 1d556036010c88eba08cb024a5d6e8368a74325b age=59.40 F (-430,-1598) hunger pop=0
B 1573346574 26796 1d556036010c88eba08cb024a5d6e8368a74325b F (-380,-988) noParent pop=1 chain=1
D 1573346828 26796 1d556036010c88eba08cb024a5d6e8368a74325b age=18.24 F (-484,-1169) hunger pop=0
B 1573411539 26797 130259a0b6cf271b387788e76256e99dad7d7441 F (269,283) noParent pop=1 chain=1
B 1573411877 26798 db6b25e7cf8cd9071a57cd772b505abd59a8471c F (288,278) parent=26797 pop=2 chain=2
B 1573411897 26799 2b49c312e2c500909398d67effe60b594ad75a41 F (-376,-706) noParent pop=3 chain=1
D 1573411920 26798 db6b25e7cf8cd9071a57cd772b505abd59a8471c age=0.72 F (288,266) hunger pop=2
B 1573411945 26800 db6b25e7cf8cd9071a57cd772b505abd59a8471c F (-397,-717) parent=26799 pop=3 chain=2
D 1573414299 26797 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (281,294) oldAge pop=2
D 1573414556 26799 2b49c312e2c500909398d67effe60b594ad75a41 age=58.31 F (-450,-396) hunger pop=1
B 1573414563 26801 2b49c312e2c500909398d67effe60b594ad75a41 F (-376,-385) noParent pop=2 chain=1
D 1573414817 26801 2b49c312e2c500909398d67effe60b594ad75a41 age=18.23 F (-319,133) hunger pop=1
B 1573414823 26802 2b49c312e2c500909398d67effe60b594ad75a41 F (-287,-64) noParent pop=2 chain=1
D 1573415303 26800 db6b25e7cf8cd9071a57cd772b505abd59a8471c age=55.96 F (-451,-393) hunger pop=1
B 1573415309 26803 db6b25e7cf8cd9071a57cd772b505abd59a8471c F (-287,82) parent=26802 pop=2 chain=2
D 1573415687 26802 2b49c312e2c500909398d67effe60b594ad75a41 age=28.40 F (-296,46) hunger pop=1
B 1573415693 26804 2b49c312e2c500909398d67effe60b594ad75a41 F (-662,7) noParent pop=2 chain=1
D 1573415968 26803 db6b25e7cf8cd9071a57cd772b505abd59a8471c age=10.98 F (-201,81) hunger pop=1
B 1573415975 26805 db6b25e7cf8cd9071a57cd772b505abd59a8471c F (-710,172) parent=26804 pop=2 chain=2
D 1573416311 26805 db6b25e7cf8cd9071a57cd772b505abd59a8471c age=5.60 F (-705,163) hunger pop=1
B 1573416321 26806 db6b25e7cf8cd9071a57cd772b505abd59a8471c F (-693,177) parent=26804 pop=2 chain=2
B 1573417064 26807 1d556036010c88eba08cb024a5d6e8368a74325b F (-694,171) parent=26804 pop=3 chain=2
D 1573417218 26807 1d556036010c88eba08cb024a5d6e8368a74325b age=2.57 F (-691,175) hunger pop=2
B 1573417234 26808 1d556036010c88eba08cb024a5d6e8368a74325b F (-695,177) parent=26804 pop=3 chain=2
D 1573417292 26808 1d556036010c88eba08cb024a5d6e8368a74325b age=0.98 F (-693,178) hunger pop=2
D 1573418453 26804 2b49c312e2c500909398d67effe60b594ad75a41 age=60.00 F (-694,176) oldAge pop=1
B 1573418460 26809 2b49c312e2c500909398d67effe60b594ad75a41 F (-682,180) parent=26806 pop=2 chain=3
B 1573418999 26810 5dc6f13fcd61486baf75d6951744bd37af5bc23a F (-603,-354) noParent pop=3 chain=1
D 1573419091 26810 5dc6f13fcd61486baf75d6951744bd37af5bc23a age=15.53 F (-577,-338) hunger pop=2
D 1573419875 26806 db6b25e7cf8cd9071a57cd772b505abd59a8471c age=59.22 F (-705,179) hunger pop=1
B 1573419905 26811 db6b25e7cf8cd9071a57cd772b505abd59a8471c F (-702,178) parent=26809 pop=2 chain=4
D 1573422060 26809 2b49c312e2c500909398d67effe60b594ad75a41 age=60.00 F (-716,192) oldAge pop=1
B 1573422068 26812 2b49c312e2c500909398d67effe60b594ad75a41 F (-705,177) parent=26811 pop=2 chain=5
D 1573423505 26811 db6b25e7cf8cd9071a57cd772b505abd59a8471c age=60.00 F (-703,172) oldAge pop=1
B 1573423521 26813 db6b25e7cf8cd9071a57cd772b505abd59a8471c F (-712,168) parent=26812 pop=2 chain=6
D 1573425418 26813 db6b25e7cf8cd9071a57cd772b505abd59a8471c age=31.62 F (-699,174) hunger pop=1
B 1573425432 26814 db6b25e7cf8cd9071a57cd772b505abd59a8471c F (-643,-731) noParent pop=2 chain=1
D 1573425490 26814 db6b25e7cf8cd9071a57cd772b505abd59a8471c age=14.97 F (-644,-731) hunger pop=1
D 1573425668 26812 2b49c312e2c500909398d67effe60b594ad75a41 age=60.00 F (-697,177) oldAge pop=0
B 1573425681 26815 2b49c312e2c500909398d67effe60b594ad75a41 F (-694,175) noParent pop=1 chain=1
D 1573426933 26815 2b49c312e2c500909398d67effe60b594ad75a41 age=34.87 F (-696,176) hunger pop=0
