B 1577672907 27060 ba417ee3add4b60c7130c51452acfe8d4081adbe F (308,1296) noParent pop=1 chain=1
D 1577675667 27060 ba417ee3add4b60c7130c51452acfe8d4081adbe age=60.00 F (306,1299) oldAge pop=0
B 1577675681 27061 ba417ee3add4b60c7130c51452acfe8d4081adbe F (307,1297) noParent pop=1 chain=1
D 1577678441 27061 ba417ee3add4b60c7130c51452acfe8d4081adbe age=60.00 F (324,1233) oldAge pop=0
B 1577679029 27062 ba417ee3add4b60c7130c51452acfe8d4081adbe F (326,1233) noParent pop=1 chain=1
D 1577681789 27062 ba417ee3add4b60c7130c51452acfe8d4081adbe age=60.00 F (337,1314) oldAge pop=0
B 1577686761 27063 ba417ee3add4b60c7130c51452acfe8d4081adbe F (338,1313) noParent pop=1 chain=1
D 1577689521 27063 ba417ee3add4b60c7130c51452acfe8d4081adbe age=60.00 F (304,1319) oldAge pop=0
B 1577689603 27064 ba417ee3add4b60c7130c51452acfe8d4081adbe F (302,1319) noParent pop=1 chain=1
D 1577692363 27064 ba417ee3add4b60c7130c51452acfe8d4081adbe age=60.00 F (340,1308) oldAge pop=0
B 1577725030 27065 66d296456bc700697c65534cd3d09a9b937822d7 F (358,5273) noParent pop=1 chain=1
D 1577727790 27065 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (321,5230) oldAge pop=0
B 1577727797 27066 66d296456bc700697c65534cd3d09a9b937822d7 F (321,5231) noParent pop=1 chain=1
D 1577730557 27066 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (324,5239) oldAge pop=0
B 1577734299 27067 66d296456bc700697c65534cd3d09a9b937822d7 F (325,5240) noParent pop=1 chain=1
B 1577734514 27068 7a195174568c4ba542d4e53253601f7d57498457 F (324,5241) parent=27067 pop=2 chain=2
D 1577737059 27067 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (323,5219) oldAge pop=1
B 1577737067 27069 66d296456bc700697c65534cd3d09a9b937822d7 F (323,5218) noParent pop=2 chain=1
D 1577738114 27068 7a195174568c4ba542d4e53253601f7d57498457 age=60.00 F (324,5246) oldAge pop=1
B 1577738120 27070 7a195174568c4ba542d4e53253601f7d57498457 F (296,5248) parent=27069 pop=2 chain=2
D 1577739827 27069 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (322,5232) oldAge pop=1
B 1577740073 27071 66d296456bc700697c65534cd3d09a9b937822d7 F (310,5258) parent=27070 pop=2 chain=3
D 1577741720 27070 7a195174568c4ba542d4e53253601f7d57498457 age=60.00 F (325,5225) oldAge pop=1
B 1577741727 27072 7a195174568c4ba542d4e53253601f7d57498457 F (321,5232) parent=27071 pop=2 chain=4
D 1577743673 27071 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (324,5228) oldAge pop=1
D 1577745327 27072 7a195174568c4ba542d4e53253601f7d57498457 age=60.00 F (320,5235) oldAge pop=0
B 1577745339 27073 7a195174568c4ba542d4e53253601f7d57498457 F (268,5448) noParent pop=1 chain=1
D 1577748099 27073 7a195174568c4ba542d4e53253601f7d57498457 age=60.00 F (321,5231) oldAge pop=0
B 1577748197 27074 66d296456bc700697c65534cd3d09a9b937822d7 F (323,5234) noParent pop=1 chain=1
B 1577748237 27075 7a195174568c4ba542d4e53253601f7d57498457 F (317,5227) parent=27074 pop=2 chain=2
