B 1631073753 30786 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 F (-879,180) noParent pop=1 chain=1
D 1631076513 30786 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=60.00 F (-877,181) oldAge pop=0
B 1631099379 30787 7e6ac9352c31094e276aee697a0b35c465c83609 F (339,-205) noParent pop=1 chain=1
D 1631102139 30787 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (340,-204) oldAge pop=0
B 1631103441 30788 7e6ac9352c31094e276aee697a0b35c465c83609 F (339,-205) noParent pop=1 chain=1
D 1631106201 30788 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (341,-202) oldAge pop=0
B 1631116429 30789 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 F (-877,182) noParent pop=1 chain=1
D 1631119189 30789 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=60.00 F (-877,180) oldAge pop=0
B 1631119709 30790 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 F (-875,181) noParent pop=1 chain=1
D 1631122469 30790 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=60.00 F (-877,181) oldAge pop=0
B 1631124563 30791 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 F (-878,183) noParent pop=1 chain=1
D 1631127323 30791 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=60.00 F (-877,180) oldAge pop=0
B 1631128497 30792 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 F (-876,182) noParent pop=1 chain=1
D 1631131257 30792 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=60.00 F (-1068,-10) oldAge pop=0
B 1631131263 30793 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 F (-1069,-10) noParent pop=2 chain=1
D 1631134023 30793 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=60.00 F (-877,181) oldAge pop=0
B 1631134029 30794 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 F (-877,182) noParent pop=2 chain=1
D 1631136789 30794 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=60.00 F (-876,179) oldAge pop=0
