B 1607133119 29842 ed8228138609d09e2fcc261ccd093b835adb34d9 F (-263,-222) noParent pop=1 chain=1
D 1607133577 29842 ed8228138609d09e2fcc261ccd093b835adb34d9 age=21.64 F (-276,-199) hunger pop=0
B 1607133861 29843 ed8228138609d09e2fcc261ccd093b835adb34d9 F (-232,-103) noParent pop=1 chain=1
D 1607133920 29843 ed8228138609d09e2fcc261ccd093b835adb34d9 age=14.98 F (-224,-137) hunger pop=0
B 1607135907 29844 3702d5ccd24baf9346b8dc3c5a16ecaedda43ecf F (-315,-42) noParent pop=1 chain=1
D 1607136623 29844 3702d5ccd24baf9346b8dc3c5a16ecaedda43ecf age=25.94 F (-327,-80) hunger pop=0
B 1607139705 29845 6f44f4766cff64fca2620da0df3c44761183c72c F (-323,-5) noParent pop=1 chain=1
D 1607140322 29845 6f44f4766cff64fca2620da0df3c44761183c72c age=24.28 F (-982,-509) hunger pop=0
B 1607140328 29846 6f44f4766cff64fca2620da0df3c44761183c72c F (-286,-53) noParent pop=1 chain=1
D 1607140695 29846 6f44f4766cff64fca2620da0df3c44761183c72c age=20.13 F (127,-321) hunger pop=0
B 1607140729 29847 6f44f4766cff64fca2620da0df3c44761183c72c F (-278,-65) noParent pop=1 chain=1
D 1607141034 29847 6f44f4766cff64fca2620da0df3c44761183c72c age=19.09 F (-360,-298) hunger pop=0
B 1607141090 29848 6f44f4766cff64fca2620da0df3c44761183c72c F (-358,-163) noParent pop=1 chain=1
D 1607141314 29848 6f44f4766cff64fca2620da0df3c44761183c72c age=17.74 F (-482,-442) hunger pop=0
B 1607141392 29849 6f44f4766cff64fca2620da0df3c44761183c72c F (-341,-222) noParent pop=1 chain=1
D 1607141609 29849 6f44f4766cff64fca2620da0df3c44761183c72c age=17.62 F (-549,-408) hunger pop=0
B 1607149559 29850 f901710f987fe171b6f5d83caa49d2545d17e95b F (-294,-187) noParent pop=1 chain=1
D 1607149702 29850 f901710f987fe171b6f5d83caa49d2545d17e95b age=16.39 F (-265,-238) hunger pop=0
B 1607192685 29851 f901710f987fe171b6f5d83caa49d2545d17e95b F (-336,-195) noParent pop=1 chain=1
D 1607192730 29851 f901710f987fe171b6f5d83caa49d2545d17e95b age=14.75 F (-315,-243) hunger pop=0
