D 1594426942 28689 8490f9f0ea32e50fd8053e05145beb02add9aa45 age=59.16 F (-95,23) hunger pop=0
B 1594426950 28690 8490f9f0ea32e50fd8053e05145beb02add9aa45 F (-164,-10) noParent pop=1 chain=1
D 1594427067 28690 8490f9f0ea32e50fd8053e05145beb02add9aa45 age=15.96 F (-127,-38) hunger pop=0
B 1594427074 28691 8490f9f0ea32e50fd8053e05145beb02add9aa45 F (-171,-82) noParent pop=1 chain=1
D 1594427870 28691 8490f9f0ea32e50fd8053e05145beb02add9aa45 age=27.26 F (-202,-88) hunger pop=0
B 1594428779 28692 8490f9f0ea32e50fd8053e05145beb02add9aa45 F (-116,-86) noParent pop=1 chain=1
D 1594431380 28692 8490f9f0ea32e50fd8053e05145beb02add9aa45 age=57.35 F (-77,-48) hunger pop=0
B 1594431386 28693 8490f9f0ea32e50fd8053e05145beb02add9aa45 F (-170,-174) noParent pop=1 chain=1
D 1594434146 28693 8490f9f0ea32e50fd8053e05145beb02add9aa45 age=60.00 F (-78,-15) oldAge pop=0
B 1594434477 28694 8490f9f0ea32e50fd8053e05145beb02add9aa45 F (-76,-16) noParent pop=1 chain=1
D 1594436944 28694 8490f9f0ea32e50fd8053e05145beb02add9aa45 age=55.11 F (-82,-36) hunger pop=0
B 1594436954 28695 8490f9f0ea32e50fd8053e05145beb02add9aa45 F (-91,19) noParent pop=1 chain=1
D 1594439714 28695 8490f9f0ea32e50fd8053e05145beb02add9aa45 age=60.00 F (-82,-15) oldAge pop=0
B 1594439730 28696 8490f9f0ea32e50fd8053e05145beb02add9aa45 F (-82,-16) noParent pop=1 chain=1
D 1594442490 28696 8490f9f0ea32e50fd8053e05145beb02add9aa45 age=60.00 F (-83,-15) oldAge pop=0
B 1594454907 28697 65141efc09f9e6f9b1c8c98cbe83aaa82a9ffa55 F (-393,-204) noParent pop=1 chain=1
B 1594456340 28698 8490f9f0ea32e50fd8053e05145beb02add9aa45 F (-391,-192) parent=28697 pop=2 chain=2
D 1594456496 28698 8490f9f0ea32e50fd8053e05145beb02add9aa45 age=2.60 F (-429,-125) hunger pop=1
B 1594456506 28699 8490f9f0ea32e50fd8053e05145beb02add9aa45 F (-84,-13) noParent pop=2 chain=1
D 1594457667 28697 65141efc09f9e6f9b1c8c98cbe83aaa82a9ffa55 age=60.00 F (-391,-205) oldAge pop=1
D 1594459266 28699 8490f9f0ea32e50fd8053e05145beb02add9aa45 age=60.00 F (-92,-43) oldAge pop=0
B 1594459272 28700 8490f9f0ea32e50fd8053e05145beb02add9aa45 F (-90,-43) noParent pop=1 chain=1
D 1594462032 28700 8490f9f0ea32e50fd8053e05145beb02add9aa45 age=60.00 F (-80,-13) oldAge pop=0
B 1594496338 28701 8490f9f0ea32e50fd8053e05145beb02add9aa45 F (-80,-14) noParent pop=1 chain=1
D 1594499098 28701 8490f9f0ea32e50fd8053e05145beb02add9aa45 age=60.00 F (-80,-13) oldAge pop=0
B 1594499695 28702 8490f9f0ea32e50fd8053e05145beb02add9aa45 F (-80,-12) noParent pop=1 chain=1
D 1594502455 28702 8490f9f0ea32e50fd8053e05145beb02add9aa45 age=60.00 F (-80,-15) oldAge pop=0
B 1594502465 28703 8490f9f0ea32e50fd8053e05145beb02add9aa45 F (-80,-14) noParent pop=1 chain=1
D 1594504939 28703 8490f9f0ea32e50fd8053e05145beb02add9aa45 age=55.23 F (-88,5) hunger pop=0
B 1594504947 28704 8490f9f0ea32e50fd8053e05145beb02add9aa45 F (-127,-115) noParent pop=1 chain=1
D 1594505079 28704 8490f9f0ea32e50fd8053e05145beb02add9aa45 age=16.20 F (-137,-108) hunger pop=0
B 1594505085 28705 8490f9f0ea32e50fd8053e05145beb02add9aa45 F (-284,-150) noParent pop=1 chain=1
D 1594507845 28705 8490f9f0ea32e50fd8053e05145beb02add9aa45 age=60.00 F (-971,1224) oldAge pop=0
B 1594507883 28706 8490f9f0ea32e50fd8053e05145beb02add9aa45 F (-973,1224) noParent pop=1 chain=1
D 1594508059 28706 8490f9f0ea32e50fd8053e05145beb02add9aa45 age=16.92 F (-939,1194) hunger pop=0
B 1594508071 28707 8490f9f0ea32e50fd8053e05145beb02add9aa45 F (-366,-185) noParent pop=1 chain=1
D 1594508393 28707 8490f9f0ea32e50fd8053e05145beb02add9aa45 age=19.36 F (-152,-152) hunger pop=0
B 1594508401 28708 8490f9f0ea32e50fd8053e05145beb02add9aa45 F (-322,-265) noParent pop=1 chain=1
D 1594509211 28708 8490f9f0ea32e50fd8053e05145beb02add9aa45 age=27.50 F (583,-694) hunger pop=0
