B 1536053617 10474 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-11034,-30288) noParent pop=1 chain=1
D 1536053647 10474 32bb94e47900e48bf56672b001cdabdac6b23e24 age=14.51 F (-11084,-30305) disconnect pop=0
B 1536088563 10475 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-10702,-29947) noParent pop=1 chain=1
D 1536088689 10475 be34bf860937f195ca7993811d5d7f1cccbf5783 age=16.11 F (-10680,-30154) hunger pop=0
B 1536088698 10476 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-10299,-29602) noParent pop=1 chain=1
D 1536088736 10476 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.63 F (-10318,-29625) hunger pop=0
B 1536088740 10477 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-9984,-29317) noParent pop=2 chain=1
D 1536088772 10477 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.53 F (-9994,-29319) hunger pop=0
B 1536088775 10478 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-9722,-28895) noParent pop=2 chain=1
D 1536088828 10478 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.88 F (-9703,-28828) hunger pop=0
B 1536088830 10479 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-9457,-28381) noParent pop=2 chain=1
D 1536088909 10479 be34bf860937f195ca7993811d5d7f1cccbf5783 age=15.32 F (-9424,-28249) hunger pop=0
B 1536088913 10480 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-9400,-27919) noParent pop=2 chain=1
D 1536088996 10480 be34bf860937f195ca7993811d5d7f1cccbf5783 age=15.39 F (-9431,-27801) hunger pop=0
B 1536089001 10481 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-9239,-27379) noParent pop=2 chain=1
D 1536089036 10481 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.57 F (-9220,-27368) hunger pop=0
B 1536089038 10482 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-9229,-26977) noParent pop=2 chain=1
D 1536089142 10482 be34bf860937f195ca7993811d5d7f1cccbf5783 age=15.73 F (-9234,-26823) hunger pop=0
B 1536089146 10483 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-9250,-26477) noParent pop=2 chain=1
D 1536089190 10483 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.73 F (-9240,-26424) hunger pop=0
B 1536089192 10484 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-9395,-25941) noParent pop=2 chain=1
D 1536089235 10484 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.71 F (-9399,-25900) hunger pop=0
B 1536089238 10485 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-9454,-25435) noParent pop=2 chain=1
D 1536089277 10485 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.66 F (-9438,-25361) hunger pop=0
B 1536089280 10486 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-9700,-25054) noParent pop=2 chain=1
D 1536089320 10486 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.67 F (-9688,-25010) hunger pop=0
B 1536089323 10487 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-9960,-24628) noParent pop=2 chain=1
D 1536089393 10487 be34bf860937f195ca7993811d5d7f1cccbf5783 age=15.18 F (-9953,-24558) hunger pop=0
B 1536089617 10488 fa17e946bc274bb395ed0dc027a07340f6672b6e F (586,-14593) noParent pop=1 chain=1
B 1536089711 10489 be34bf860937f195ca7993811d5d7f1cccbf5783 M (576,-14590) parent=10488 pop=2 chain=2
D 1536090996 10489 be34bf860937f195ca7993811d5d7f1cccbf5783 age=21.43 M (420,-14589) disconnect pop=1
D 1536092377 10488 fa17e946bc274bb395ed0dc027a07340f6672b6e age=60.00 F (564,-14589) oldAge pop=0
