B 1567100823 26538 6d873cfc4a43deac8f1b7f7531285b32f973c068 F (244,19) noParent pop=1 chain=1
D 1567102628 26538 6d873cfc4a43deac8f1b7f7531285b32f973c068 age=44.09 F (194,32) hunger pop=0
B 1567102642 26539 6d873cfc4a43deac8f1b7f7531285b32f973c068 F (194,-16) noParent pop=1 chain=1
D 1567102808 26539 6d873cfc4a43deac8f1b7f7531285b32f973c068 age=16.75 F (106,-91) hunger pop=0
B 1567102814 26540 6d873cfc4a43deac8f1b7f7531285b32f973c068 F (215,80) noParent pop=1 chain=1
D 1567103067 26540 6d873cfc4a43deac8f1b7f7531285b32f973c068 age=18.22 F (-153,136) hunger pop=0
B 1567103072 26541 6d873cfc4a43deac8f1b7f7531285b32f973c068 F (203,-16) noParent pop=2 chain=1
D 1567103464 26541 6d873cfc4a43deac8f1b7f7531285b32f973c068 age=20.53 F (170,-49) hunger pop=0
B 1567103537 26542 6d873cfc4a43deac8f1b7f7531285b32f973c068 F (158,1) noParent pop=1 chain=1
D 1567103893 26542 6d873cfc4a43deac8f1b7f7531285b32f973c068 age=19.94 F (192,31) hunger pop=0
B 1567104189 26543 6d873cfc4a43deac8f1b7f7531285b32f973c068 F (191,-16) noParent pop=1 chain=1
D 1567104452 26543 6d873cfc4a43deac8f1b7f7531285b32f973c068 age=18.39 F (156,-209) hunger pop=0
B 1567105445 26544 6d873cfc4a43deac8f1b7f7531285b32f973c068 F (196,-16) noParent pop=1 chain=1
D 1567105843 26544 6d873cfc4a43deac8f1b7f7531285b32f973c068 age=20.63 F (-250,-260) hunger pop=0
B 1567118524 26545 51d0edb30456941f80cb2137ceae93c22a1066e4 F (-4,1) noParent pop=1 chain=1
D 1567118676 26545 51d0edb30456941f80cb2137ceae93c22a1066e4 age=16.53 F (-281,-19) hunger pop=0
B 1567118681 26546 51d0edb30456941f80cb2137ceae93c22a1066e4 F (154,61) noParent pop=2 chain=1
D 1567118792 26546 51d0edb30456941f80cb2137ceae93c22a1066e4 age=15.85 F (188,16) hunger pop=0
