B 1667696393 33098 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-1480,-32) noParent pop=1 chain=1
D 1667699153 33098 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=60.00 F (-1481,-33) oldAge pop=0
B 1667701732 33099 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-1480,-33) noParent pop=1 chain=1
D 1667704492 33099 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=60.00 F (-1481,-33) oldAge pop=0
B 1667705518 33100 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-1482,-32) noParent pop=1 chain=1
D 1667708278 33100 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=60.00 F (-1490,-24) oldAge pop=0
B 1667708286 33101 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-1488,-22) noParent pop=2 chain=1
D 1667711046 33101 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=60.00 F (-1474,-34) oldAge pop=0
B 1667764007 33102 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-1475,-34) noParent pop=1 chain=1
D 1667766767 33102 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=60.00 F (-1472,-23) oldAge pop=0
B 1667770288 33103 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-1473,-24) noParent pop=1 chain=1
D 1667773048 33103 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=60.00 F (-1480,-33) oldAge pop=0
