B 1555639447 23671 14da7d38087f652f8e04de09c160a77edacbe48a F (-27455,-24848) noParent pop=1 chain=1
D 1555642207 23671 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-27454,-24845) oldAge pop=0
B 1555645449 23672 7e6ac9352c31094e276aee697a0b35c465c83609 F (-28037,-24733) noParent pop=1 chain=1
D 1555645603 23672 7e6ac9352c31094e276aee697a0b35c465c83609 age=16.57 F (-27909,-24872) hunger pop=0
B 1555661283 23673 14da7d38087f652f8e04de09c160a77edacbe48a F (-27454,-24846) noParent pop=1 chain=1
D 1555664043 23673 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-27459,-24845) oldAge pop=0
B 1555667744 23674 14da7d38087f652f8e04de09c160a77edacbe48a F (-27461,-24844) noParent pop=1 chain=1
D 1555670504 23674 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-27467,-24825) oldAge pop=0
B 1555677140 23675 14da7d38087f652f8e04de09c160a77edacbe48a F (-27468,-24824) noParent pop=1 chain=1
D 1555679900 23675 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-27479,-24825) oldAge pop=0
B 1555687096 23676 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 F (-28307,-24737) noParent pop=1 chain=1
D 1555687169 23676 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=15.21 F (-28304,-24738) hunger pop=0
B 1555695864 23677 14da7d38087f652f8e04de09c160a77edacbe48a F (-27478,-24827) noParent pop=1 chain=1
D 1555698624 23677 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-27464,-24844) oldAge pop=0
B 1555702739 23678 14da7d38087f652f8e04de09c160a77edacbe48a F (-27463,-24845) noParent pop=1 chain=1
D 1555705499 23678 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-27451,-24853) oldAge pop=0
B 1555709500 23679 14da7d38087f652f8e04de09c160a77edacbe48a F (-27452,-24851) noParent pop=1 chain=1
D 1555712260 23679 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-27480,-24831) oldAge pop=0
B 1555716027 23680 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-28128,-26343) noParent pop=1 chain=1
D 1555716067 23680 fc8a9a6180f5767a3c726eee699e274ed5776fac age=14.67 F (-28128,-26343) hunger pop=0
B 1555716104 23681 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-28188,-26279) noParent pop=1 chain=1
B 1555716138 23682 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-28174,-26258) parent=23681 pop=2 chain=2
D 1555716357 23682 fc8a9a6180f5767a3c726eee699e274ed5776fac age=3.66 F (-28187,-26245) hunger pop=1
B 1555716400 23683 fc8a9a6180f5767a3c726eee699e274ed5776fac M (-28174,-26198) parent=23681 pop=2 chain=2
D 1555716433 23683 fc8a9a6180f5767a3c726eee699e274ed5776fac age=0.55 M (-28174,-26198) hunger pop=1
D 1555716536 23681 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=21.19 F (-28096,-26148) hunger pop=0
B 1555716538 23684 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-28126,-26321) noParent pop=2 chain=1
D 1555716649 23684 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=15.86 F (-28133,-26317) hunger pop=0
B 1555717101 23685 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-28130,-26308) noParent pop=1 chain=1
D 1555717212 23685 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.85 F (-28130,-26308) hunger pop=0
B 1555717369 23686 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-28152,-26284) noParent pop=1 chain=1
D 1555717481 23686 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.86 F (-28152,-26284) hunger pop=0
B 1555717614 23687 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-28139,-26362) noParent pop=1 chain=1
B 1555717883 23688 fc8a9a6180f5767a3c726eee699e274ed5776fac M (-28085,-26395) parent=23687 pop=2 chain=2
D 1555718107 23688 fc8a9a6180f5767a3c726eee699e274ed5776fac age=3.73 M (-28147,-26357) hunger pop=1
