D 1653177863 31913 391b75b845ac2372a8119585a17abad24c8b00ac age=60.00 F (-7234,-276) oldAge pop=3
D 1653178070 31915 964306b093cfc75ad7294e3b2b5f7f7ac0a43f04 age=30.63 F (-7239,-280) hunger pop=2
D 1653178752 31914 2b3ce18fb5ba8185f974bae03d442cfcd2c3f41e age=60.00 F (-6730,-152) oldAge pop=1
B 1653178761 31917 2b3ce18fb5ba8185f974bae03d442cfcd2c3f41e F (-6721,-160) parent=31916 pop=3 chain=4
D 1653180602 31916 5481572dd511d23df2bd245153bc8af38647b515 age=60.00 F (-6728,-164) oldAge pop=1
D 1653182361 31917 2b3ce18fb5ba8185f974bae03d442cfcd2c3f41e age=60.00 F (-6738,-165) oldAge pop=0
B 1653188523 31918 391b75b845ac2372a8119585a17abad24c8b00ac F (-7241,-282) noParent pop=1 chain=1
D 1653191283 31918 391b75b845ac2372a8119585a17abad24c8b00ac age=60.00 F (-7241,-271) oldAge pop=0
B 1653195155 31919 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-6396,-190) noParent pop=1 chain=1
B 1653197063 31920 2b3ce18fb5ba8185f974bae03d442cfcd2c3f41e F (-6734,-170) noParent pop=2 chain=1
B 1653197086 31921 5481572dd511d23df2bd245153bc8af38647b515 F (-6738,-168) parent=31920 pop=3 chain=2
D 1653197915 31919 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=60.00 F (-6398,-194) oldAge pop=2
B 1653197920 31922 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-6711,-152) parent=31920 pop=4 chain=2
D 1653197925 31922 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=0.08 F (-6711,-152) disconnect pop=2
B 1653197932 31923 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-6736,-164) parent=31921 pop=4 chain=3
D 1653197938 31923 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=0.10 F (-6736,-164) disconnect pop=2
B 1653197944 31924 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-6714,-150) parent=31920 pop=4 chain=2
D 1653197948 31924 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=0.07 F (-6714,-150) disconnect pop=3
B 1653197956 31925 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-6736,-164) parent=31921 pop=4 chain=3
D 1653197965 31925 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=0.14 F (-6736,-164) disconnect pop=2
B 1653197975 31926 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-6716,-158) parent=31920 pop=3 chain=2
D 1653197989 31926 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=0.23 F (-6716,-158) disconnect pop=2
B 1653197998 31927 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-6736,-164) parent=31921 pop=4 chain=3
D 1653199823 31920 2b3ce18fb5ba8185f974bae03d442cfcd2c3f41e age=60.00 F (-6727,-168) oldAge pop=2
B 1653199894 31928 2b3ce18fb5ba8185f974bae03d442cfcd2c3f41e F (-6729,-167) noParent pop=3 chain=1
D 1653200686 31921 5481572dd511d23df2bd245153bc8af38647b515 age=60.00 F (-6737,-164) oldAge pop=2
B 1653200703 31929 5481572dd511d23df2bd245153bc8af38647b515 F (-6734,-160) noParent pop=3 chain=1
D 1653201598 31927 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=60.00 F (-6395,-186) oldAge pop=2
B 1653201881 31930 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-6718,-164) parent=31929 pop=3 chain=2
D 1653201937 31930 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=0.93 F (-6699,-179) hunger pop=2
B 1653201944 31931 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-6717,-165) parent=31929 pop=4 chain=2
D 1653202654 31928 2b3ce18fb5ba8185f974bae03d442cfcd2c3f41e age=60.00 F (-6732,-153) oldAge pop=2
D 1653203463 31929 5481572dd511d23df2bd245153bc8af38647b515 age=60.00 F (-6718,-161) oldAge pop=1
D 1653205544 31931 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=60.00 F (-6389,-105) oldAge pop=0
B 1653206262 31932 b344fa5dae28fc1e81d8bec3a1cfbad76bf275d7 F (-7526,-185) noParent pop=1 chain=1
D 1653206506 31932 b344fa5dae28fc1e81d8bec3a1cfbad76bf275d7 age=18.06 F (-7560,-201) hunger pop=0
B 1653207804 31933 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-6398,-195) noParent pop=1 chain=1
D 1653210564 31933 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=60.00 F (-6388,-197) oldAge pop=0
B 1653210570 31934 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-6390,-195) noParent pop=2 chain=1
D 1653213330 31934 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=60.00 F (-6390,-194) oldAge pop=0
B 1653223498 31935 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-6389,-192) noParent pop=1 chain=1
D 1653226258 31935 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=60.00 F (-6390,-200) oldAge pop=0
B 1653226264 31936 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-6391,-199) noParent pop=2 chain=1
D 1653229024 31936 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=60.00 F (-6401,-190) oldAge pop=0
B 1653229029 31937 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-6402,-188) noParent pop=2 chain=1
B 1653230216 31938 391b75b845ac2372a8119585a17abad24c8b00ac F (-6406,-202) parent=31937 pop=2 chain=2
D 1653231789 31937 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=60.00 F (-6414,-195) oldAge pop=1
B 1653231795 31939 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-6415,-194) parent=31938 pop=3 chain=3
D 1653233258 31938 391b75b845ac2372a8119585a17abad24c8b00ac age=50.69 F (-6526,-188) hunger pop=1
B 1653233267 31940 391b75b845ac2372a8119585a17abad24c8b00ac F (-6521,-440) parent=31939 pop=3 chain=4
D 1653233308 31940 391b75b845ac2372a8119585a17abad24c8b00ac age=0.69 F (-6534,-438) hunger pop=1
B 1653233712 31941 b344fa5dae28fc1e81d8bec3a1cfbad76bf275d7 F (-6402,-193) parent=31939 pop=2 chain=4
D 1653233718 31941 b344fa5dae28fc1e81d8bec3a1cfbad76bf275d7 age=0.09 F (-6402,-193) disconnect pop=1
D 1653235395 31939 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=60.00 F (-6395,-187) oldAge pop=0
B 1653235619 31942 391b75b845ac2372a8119585a17abad24c8b00ac F (-7240,-270) noParent pop=1 chain=1
D 1653238379 31942 391b75b845ac2372a8119585a17abad24c8b00ac age=60.00 F (-7238,-280) oldAge pop=0
B 1653240895 31943 b344fa5dae28fc1e81d8bec3a1cfbad76bf275d7 F (-7539,-89) noParent pop=1 chain=1
B 1653241476 31944 391b75b845ac2372a8119585a17abad24c8b00ac F (-7524,-80) parent=31943 pop=2 chain=2
D 1653241484 31944 391b75b845ac2372a8119585a17abad24c8b00ac age=0.14 F (-7524,-80) disconnect pop=1
B 1653241490 31945 391b75b845ac2372a8119585a17abad24c8b00ac F (-7239,-281) noParent pop=3 chain=1
D 1653242573 31943 b344fa5dae28fc1e81d8bec3a1cfbad76bf275d7 age=41.97 F (-7513,-80) hunger pop=1
B 1653242588 31946 b344fa5dae28fc1e81d8bec3a1cfbad76bf275d7 F (-7251,-275) parent=31945 pop=2 chain=2
D 1653242592 31946 b344fa5dae28fc1e81d8bec3a1cfbad76bf275d7 age=0.07 F (-7251,-275) disconnect pop=1
B 1653242601 31947 b344fa5dae28fc1e81d8bec3a1cfbad76bf275d7 F (-7463,-92) noParent pop=3 chain=1
D 1653242842 31947 b344fa5dae28fc1e81d8bec3a1cfbad76bf275d7 age=18.02 F (-7219,-27) hunger pop=1
D 1653244250 31945 391b75b845ac2372a8119585a17abad24c8b00ac age=60.00 F (-7237,-277) oldAge pop=0
B 1653247293 31948 391b75b845ac2372a8119585a17abad24c8b00ac F (-7237,-276) noParent pop=1 chain=1
B 1653249627 31949 2b3ce18fb5ba8185f974bae03d442cfcd2c3f41e F (-6732,-154) noParent pop=2 chain=1
B 1653249678 31950 5481572dd511d23df2bd245153bc8af38647b515 F (-6719,-160) parent=31949 pop=3 chain=2
D 1653250053 31948 391b75b845ac2372a8119585a17abad24c8b00ac age=60.00 F (-7235,-275) oldAge pop=2
B 1653251304 31951 391b75b845ac2372a8119585a17abad24c8b00ac F (-6721,-167) parent=31950 pop=3 chain=3
D 1653252387 31949 2b3ce18fb5ba8185f974bae03d442cfcd2c3f41e age=60.00 F (-6723,-169) oldAge pop=2
D 1653253278 31950 5481572dd511d23df2bd245153bc8af38647b515 age=60.00 F (-6735,-164) oldAge pop=1
B 1653253284 31952 5481572dd511d23df2bd245153bc8af38647b515 F (-6720,-161) noParent pop=3 chain=1
D 1653254904 31951 391b75b845ac2372a8119585a17abad24c8b00ac age=60.00 F (-7238,-276) oldAge pop=1
B 1653255191 31953 391b75b845ac2372a8119585a17abad24c8b00ac F (-7234,-275) noParent pop=2 chain=1
D 1653256044 31952 5481572dd511d23df2bd245153bc8af38647b515 age=60.00 F (-6716,-165) oldAge pop=1
B 1653256049 31954 5481572dd511d23df2bd245153bc8af38647b515 F (-7256,-280) parent=31953 pop=3 chain=2
D 1653257951 31953 391b75b845ac2372a8119585a17abad24c8b00ac age=60.00 F (-7236,-281) oldAge pop=1
B 1653258093 31955 391b75b845ac2372a8119585a17abad24c8b00ac F (-7238,-282) noParent pop=2 chain=1
B 1653258421 31956 2b3ce18fb5ba8185f974bae03d442cfcd2c3f41e F (-7037,-270) parent=31955 pop=3 chain=2
D 1653258436 31956 2b3ce18fb5ba8185f974bae03d442cfcd2c3f41e age=0.24 F (-7037,-270) disconnect pop=2
B 1653258441 31957 2b3ce18fb5ba8185f974bae03d442cfcd2c3f41e F (-6725,-168) noParent pop=4 chain=1
D 1653259649 31954 5481572dd511d23df2bd245153bc8af38647b515 age=60.00 F (-6729,-171) oldAge pop=2
B 1653259661 31958 5481572dd511d23df2bd245153bc8af38647b515 F (-6730,-171) parent=31957 pop=3 chain=2
D 1653259668 31958 5481572dd511d23df2bd245153bc8af38647b515 age=0.13 F (-6730,-171) disconnect pop=2
B 1653259687 31959 5481572dd511d23df2bd245153bc8af38647b515 F (-6714,-165) noParent pop=3 chain=1
D 1653260277 31957 2b3ce18fb5ba8185f974bae03d442cfcd2c3f41e age=44.60 F (-6720,-154) hunger pop=2
D 1653260853 31955 391b75b845ac2372a8119585a17abad24c8b00ac age=60.00 F (-7239,-274) oldAge pop=1
D 1653262447 31959 5481572dd511d23df2bd245153bc8af38647b515 age=60.00 F (-6719,-163) oldAge pop=0
B 1653263395 31960 5481572dd511d23df2bd245153bc8af38647b515 F (-6720,-165) noParent pop=1 chain=1
