B 1555032926 23560 e3664bb4c593db3973c63996983c9569bcba0509 F (-28867,-25485) noParent pop=1 chain=1
D 1555033054 23560 e3664bb4c593db3973c63996983c9569bcba0509 age=16.15 F (-28833,-25559) hunger pop=0
B 1555033058 23561 e3664bb4c593db3973c63996983c9569bcba0509 F (-29079,-25648) noParent pop=2 chain=1
D 1555033775 23561 e3664bb4c593db3973c63996983c9569bcba0509 age=25.95 F (-29011,-25685) hunger pop=0
B 1555033787 23562 e3664bb4c593db3973c63996983c9569bcba0509 F (-29191,-25866) noParent pop=1 chain=1
D 1555033870 23562 e3664bb4c593db3973c63996983c9569bcba0509 age=15.39 F (-29223,-25896) hunger pop=0
B 1555033877 23563 e3664bb4c593db3973c63996983c9569bcba0509 F (-29273,-26104) noParent pop=1 chain=1
D 1555033957 23563 e3664bb4c593db3973c63996983c9569bcba0509 age=15.33 F (-29208,-26019) hunger pop=0
B 1555033962 23564 e3664bb4c593db3973c63996983c9569bcba0509 F (-29298,-26353) noParent pop=2 chain=1
D 1555036722 23564 e3664bb4c593db3973c63996983c9569bcba0509 age=60.00 F (-29246,-26352) oldAge pop=0
B 1555036725 23565 e3664bb4c593db3973c63996983c9569bcba0509 F (-29244,-26354) noParent pop=2 chain=1
D 1555039485 23565 e3664bb4c593db3973c63996983c9569bcba0509 age=60.00 F (-29251,-26345) oldAge pop=0
B 1555039489 23566 e3664bb4c593db3973c63996983c9569bcba0509 F (-29250,-26344) noParent pop=2 chain=1
D 1555042249 23566 e3664bb4c593db3973c63996983c9569bcba0509 age=60.00 F (-29244,-26356) oldAge pop=0
B 1555042253 23567 e3664bb4c593db3973c63996983c9569bcba0509 F (-29244,-26357) noParent pop=2 chain=1
D 1555045013 23567 e3664bb4c593db3973c63996983c9569bcba0509 age=60.00 F (-29251,-26350) oldAge pop=0
B 1555045017 23568 e3664bb4c593db3973c63996983c9569bcba0509 F (-29251,-26348) noParent pop=2 chain=1
D 1555047777 23568 e3664bb4c593db3973c63996983c9569bcba0509 age=60.00 F (-29244,-26351) oldAge pop=0
B 1555047883 23569 e3664bb4c593db3973c63996983c9569bcba0509 F (-29243,-26350) noParent pop=1 chain=1
D 1555050643 23569 e3664bb4c593db3973c63996983c9569bcba0509 age=60.00 F (-29248,-26351) oldAge pop=0
B 1555050711 23570 e3664bb4c593db3973c63996983c9569bcba0509 F (-29247,-26350) noParent pop=1 chain=1
D 1555053471 23570 e3664bb4c593db3973c63996983c9569bcba0509 age=60.00 F (-29250,-26353) oldAge pop=0
B 1555053474 23571 e3664bb4c593db3973c63996983c9569bcba0509 F (-29252,-26354) noParent pop=2 chain=1
D 1555055316 23571 e3664bb4c593db3973c63996983c9569bcba0509 age=44.69 F (-29250,-26360) hunger pop=0
B 1555059473 23572 386c33655697e8fff1e6f303f201fdfa9027ac44 F (-29224,-26678) noParent pop=1 chain=1
B 1555059964 23573 b3928f0163055f93550e5518b4baba1a9544384e F (-29285,-26760) parent=23572 pop=2 chain=2
D 1555059997 23573 b3928f0163055f93550e5518b4baba1a9544384e age=0.56 F (-29233,-26730) hunger pop=1
B 1555060003 23574 b3928f0163055f93550e5518b4baba1a9544384e F (-29133,-26861) noParent pop=2 chain=1
D 1555061281 23572 386c33655697e8fff1e6f303f201fdfa9027ac44 age=44.14 F (-29416,-26681) hunger pop=1
B 1555061622 23575 e3664bb4c593db3973c63996983c9569bcba0509 F (-29036,-27044) noParent pop=2 chain=1
D 1555061731 23575 e3664bb4c593db3973c63996983c9569bcba0509 age=15.80 F (-28987,-27038) hunger pop=1
D 1555061739 23574 b3928f0163055f93550e5518b4baba1a9544384e age=42.93 F (-28684,-27227) hunger pop=0
B 1555074043 23576 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-28885,-27226) noParent pop=1 chain=1
D 1555074680 23576 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=24.63 F (-28876,-27175) hunger pop=0
B 1555074937 23577 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-28670,-27445) noParent pop=1 chain=1
D 1555075044 23577 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=15.78 F (-28678,-27440) hunger pop=0
B 1555075049 23578 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-28440,-27524) noParent pop=2 chain=1
D 1555076446 23578 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=37.29 F (-28449,-27508) hunger pop=0
B 1555076453 23579 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-28184,-27560) noParent pop=1 chain=1
D 1555078948 23579 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=55.57 F (-28100,-27562) hunger pop=0
B 1555096644 23580 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-27866,-27514) noParent pop=1 chain=1
D 1555096701 23580 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=14.96 F (-27844,-27492) hunger pop=0
B 1555103960 23581 b3928f0163055f93550e5518b4baba1a9544384e F (-27722,-27419) noParent pop=1 chain=1
D 1555104071 23581 b3928f0163055f93550e5518b4baba1a9544384e age=15.85 F (-27746,-27434) hunger pop=0
B 1555104530 23582 b3928f0163055f93550e5518b4baba1a9544384e F (-27459,-27351) noParent pop=1 chain=1
D 1555104665 23582 b3928f0163055f93550e5518b4baba1a9544384e age=16.25 F (-27459,-27272) hunger pop=0
B 1555104845 23583 b3928f0163055f93550e5518b4baba1a9544384e F (-27309,-27121) noParent pop=1 chain=1
D 1555104956 23583 b3928f0163055f93550e5518b4baba1a9544384e age=15.85 F (-27309,-27121) hunger pop=0
B 1555105881 23584 b3928f0163055f93550e5518b4baba1a9544384e F (-27097,-26891) noParent pop=1 chain=1
D 1555106181 23584 b3928f0163055f93550e5518b4baba1a9544384e age=18.99 F (-27174,-26734) hunger pop=0
B 1555106197 23585 b3928f0163055f93550e5518b4baba1a9544384e F (-27030,-26674) noParent pop=1 chain=1
D 1555108957 23585 b3928f0163055f93550e5518b4baba1a9544384e age=60.00 F (-26941,-26682) oldAge pop=0
B 1555109220 23586 e3664bb4c593db3973c63996983c9569bcba0509 F (-26978,-26502) noParent pop=1 chain=1
D 1555109340 23586 e3664bb4c593db3973c63996983c9569bcba0509 age=16.00 F (-26993,-26582) hunger pop=0
B 1555109420 23587 e3664bb4c593db3973c63996983c9569bcba0509 F (-26974,-26203) noParent pop=1 chain=1
D 1555111539 23587 e3664bb4c593db3973c63996983c9569bcba0509 age=49.31 F (-26973,-26210) hunger pop=0
