B 1599117426 29157 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-921,-122) noParent pop=1 chain=1
D 1599120186 29157 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-912,-126) oldAge pop=0
B 1599122121 29158 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-911,-128) noParent pop=1 chain=1
D 1599124881 29158 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-909,-120) oldAge pop=0
B 1599133843 29159 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-212,288) noParent pop=1 chain=1
D 1599136603 29159 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-212,297) oldAge pop=0
B 1599154791 29160 c67f2b76c49a48570756beb7ad53e527409d1cca F (-1229,-161) noParent pop=1 chain=1
D 1599154939 29160 c67f2b76c49a48570756beb7ad53e527409d1cca age=16.47 F (-1276,-136) hunger pop=0
B 1599154946 29161 c67f2b76c49a48570756beb7ad53e527409d1cca F (-1234,-99) noParent pop=1 chain=1
D 1599155095 29161 c67f2b76c49a48570756beb7ad53e527409d1cca age=16.47 F (-1219,-107) hunger pop=0
B 1599158256 29162 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-911,-119) noParent pop=1 chain=1
D 1599159360 29162 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=32.41 F (-912,-126) hunger pop=0
B 1599159490 29163 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-1228,-84) noParent pop=1 chain=1
D 1599162250 29163 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-440,-117) oldAge pop=0
B 1599166162 29164 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-441,-117) noParent pop=1 chain=1
D 1599167122 29164 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=29.99 F (-438,-123) hunger pop=0
B 1599169954 29165 e01eece46fc9fd93ba1059842715d45a3b59e31f F (-1236,5) noParent pop=1 chain=1
D 1599172714 29165 e01eece46fc9fd93ba1059842715d45a3b59e31f age=60.00 F (-1205,66) oldAge pop=0
B 1599172721 29166 e01eece46fc9fd93ba1059842715d45a3b59e31f F (-1206,66) noParent pop=1 chain=1
D 1599175173 29166 e01eece46fc9fd93ba1059842715d45a3b59e31f age=54.87 F (-1204,66) hunger pop=0
