B 1566694669 26467 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (195,35) noParent pop=1 chain=1
B 1566695585 26468 2b28990684595840bd8f99b67dfcfcb0bb9db492 M (160,-33) parent=26467 pop=2 chain=2
D 1566695751 26467 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=32.03 F (219,-80) hunger pop=1
B 1566695755 26469 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (219,-80) noParent pop=3 chain=1
B 1566695983 26470 c4681ebe6a48844e0a73d5e1b9f0d9259c842221 F (182,40) parent=26469 pop=3 chain=2
D 1566696546 26468 2b28990684595840bd8f99b67dfcfcb0bb9db492 age=16.02 M (202,-11) hunger pop=2
B 1566697577 26471 2b28990684595840bd8f99b67dfcfcb0bb9db492 M (224,-84) parent=26470 pop=3 chain=3
D 1566697626 26470 c4681ebe6a48844e0a73d5e1b9f0d9259c842221 age=27.39 F (225,-84) hunger pop=2
B 1566697629 26472 c4681ebe6a48844e0a73d5e1b9f0d9259c842221 F (224,-84) noParent pop=4 chain=1
D 1566697784 26471 2b28990684595840bd8f99b67dfcfcb0bb9db492 age=3.45 M (223,-85) hunger pop=2
D 1566698515 26469 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (199,34) oldAge pop=1
D 1566700389 26472 c4681ebe6a48844e0a73d5e1b9f0d9259c842221 age=60.00 F (224,-84) oldAge pop=0
B 1566700405 26473 2b28990684595840bd8f99b67dfcfcb0bb9db492 F (181,-14) noParent pop=1 chain=1
D 1566700517 26473 2b28990684595840bd8f99b67dfcfcb0bb9db492 age=15.86 F (235,-59) hunger pop=0
B 1566700864 26474 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (199,32) noParent pop=1 chain=1
D 1566703624 26474 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (189,39) oldAge pop=0
B 1566738724 26475 ebd7fe6217f9d4765528ac7c10aef1091c31384d F (147,24) noParent pop=1 chain=1
D 1566741484 26475 ebd7fe6217f9d4765528ac7c10aef1091c31384d age=60.00 F (153,42) oldAge pop=0
B 1566741490 26476 ebd7fe6217f9d4765528ac7c10aef1091c31384d F (153,41) noParent pop=1 chain=1
D 1566744250 26476 ebd7fe6217f9d4765528ac7c10aef1091c31384d age=60.00 F (173,29) oldAge pop=0
B 1566751442 26477 ebd7fe6217f9d4765528ac7c10aef1091c31384d F (175,29) noParent pop=1 chain=1
D 1566754202 26477 ebd7fe6217f9d4765528ac7c10aef1091c31384d age=60.00 F (188,26) oldAge pop=0
B 1566754206 26478 ebd7fe6217f9d4765528ac7c10aef1091c31384d F (187,27) noParent pop=2 chain=1
B 1566755805 26479 eb29a953ae53a0148a3f27c43b74002242739bda F (157,66) noParent pop=2 chain=1
B 1566755847 26480 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (186,39) parent=26479 pop=3 chain=2
D 1566755857 26480 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.17 F (188,50) disconnect pop=2
B 1566755861 26481 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (190,38) noParent pop=4 chain=1
D 1566756069 26479 eb29a953ae53a0148a3f27c43b74002242739bda age=18.40 F (239,32) hunger pop=2
D 1566756966 26478 ebd7fe6217f9d4765528ac7c10aef1091c31384d age=60.00 F (161,32) oldAge pop=1
D 1566758621 26481 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (193,33) oldAge pop=0
B 1566758714 26482 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (194,31) noParent pop=1 chain=1
B 1566759056 26483 c4681ebe6a48844e0a73d5e1b9f0d9259c842221 F (139,37) parent=26482 pop=2 chain=2
D 1566759060 26483 c4681ebe6a48844e0a73d5e1b9f0d9259c842221 age=0.08 F (142,34) disconnect pop=1
B 1566759065 26484 c4681ebe6a48844e0a73d5e1b9f0d9259c842221 F (225,-85) noParent pop=3 chain=1
B 1566759979 26485 ebd7fe6217f9d4765528ac7c10aef1091c31384d F (213,-67) parent=26484 pop=3 chain=2
D 1566759981 26485 ebd7fe6217f9d4765528ac7c10aef1091c31384d age=0.04 F (213,-67) disconnect pop=2
B 1566759993 26486 ebd7fe6217f9d4765528ac7c10aef1091c31384d F (194,45) parent=26482 pop=3 chain=2
D 1566759996 26486 ebd7fe6217f9d4765528ac7c10aef1091c31384d age=0.05 F (194,45) disconnect pop=2
B 1566759999 26487 ebd7fe6217f9d4765528ac7c10aef1091c31384d F (161,33) noParent pop=4 chain=1
D 1566761474 26482 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (173,34) oldAge pop=2
B 1566761504 26488 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (152,40) parent=26487 pop=3 chain=2
D 1566761507 26488 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.05 M (154,40) disconnect pop=2
B 1566761511 26489 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (174,35) noParent pop=4 chain=1
D 1566761825 26484 c4681ebe6a48844e0a73d5e1b9f0d9259c842221 age=60.00 F (215,-72) oldAge pop=2
B 1566761828 26490 c4681ebe6a48844e0a73d5e1b9f0d9259c842221 M (176,39) parent=26489 pop=4 chain=2
D 1566761833 26490 c4681ebe6a48844e0a73d5e1b9f0d9259c842221 age=0.07 M (176,34) disconnect pop=2
B 1566761837 26491 c4681ebe6a48844e0a73d5e1b9f0d9259c842221 F (215,-73) noParent pop=4 chain=1
D 1566762759 26487 ebd7fe6217f9d4765528ac7c10aef1091c31384d age=60.00 F (150,31) oldAge pop=2
B 1566762764 26492 ebd7fe6217f9d4765528ac7c10aef1091c31384d M (210,32) parent=26489 pop=4 chain=2
D 1566762766 26492 ebd7fe6217f9d4765528ac7c10aef1091c31384d age=0.03 M (210,32) disconnect pop=2
B 1566762770 26493 ebd7fe6217f9d4765528ac7c10aef1091c31384d M (219,-86) parent=26491 pop=4 chain=2
D 1566762772 26493 ebd7fe6217f9d4765528ac7c10aef1091c31384d age=0.04 M (219,-86) disconnect pop=2
B 1566762776 26494 ebd7fe6217f9d4765528ac7c10aef1091c31384d F (149,30) noParent pop=4 chain=1
D 1566764271 26489 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (179,32) oldAge pop=2
B 1566764325 26495 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (162,37) parent=26494 pop=3 chain=2
D 1566764329 26495 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.07 M (162,37) disconnect pop=2
B 1566764334 26496 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (179,33) noParent pop=3 chain=1
D 1566764597 26491 c4681ebe6a48844e0a73d5e1b9f0d9259c842221 age=60.00 F (232,-62) oldAge pop=2
B 1566764600 26497 c4681ebe6a48844e0a73d5e1b9f0d9259c842221 F (174,38) parent=26496 pop=4 chain=2
D 1566764604 26497 c4681ebe6a48844e0a73d5e1b9f0d9259c842221 age=0.07 F (174,32) disconnect pop=2
B 1566764608 26498 c4681ebe6a48844e0a73d5e1b9f0d9259c842221 F (234,-62) noParent pop=4 chain=1
D 1566765536 26494 ebd7fe6217f9d4765528ac7c10aef1091c31384d age=60.00 F (165,27) oldAge pop=2
B 1566765540 26499 ebd7fe6217f9d4765528ac7c10aef1091c31384d F (160,-59) parent=26498 pop=4 chain=2
D 1566765544 26499 ebd7fe6217f9d4765528ac7c10aef1091c31384d age=0.06 F (160,-57) disconnect pop=2
B 1566765548 26500 ebd7fe6217f9d4765528ac7c10aef1091c31384d F (195,33) parent=26496 pop=4 chain=2
D 1566765550 26500 ebd7fe6217f9d4765528ac7c10aef1091c31384d age=0.03 F (195,33) disconnect pop=2
B 1566765554 26501 ebd7fe6217f9d4765528ac7c10aef1091c31384d F (167,27) noParent pop=4 chain=1
D 1566767094 26496 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (200,52) oldAge pop=2
B 1566767097 26502 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (165,38) parent=26501 pop=4 chain=2
D 1566767100 26502 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.04 M (165,38) disconnect pop=2
B 1566767104 26503 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (198,53) noParent pop=4 chain=1
D 1566767368 26498 c4681ebe6a48844e0a73d5e1b9f0d9259c842221 age=60.00 F (227,-81) oldAge pop=2
B 1566767371 26504 c4681ebe6a48844e0a73d5e1b9f0d9259c842221 M (180,40) parent=26503 pop=4 chain=2
D 1566768314 26501 ebd7fe6217f9d4765528ac7c10aef1091c31384d age=60.00 F (152,38) oldAge pop=2
B 1566768319 26505 ebd7fe6217f9d4765528ac7c10aef1091c31384d M (196,34) parent=26503 pop=4 chain=2
D 1566768322 26505 ebd7fe6217f9d4765528ac7c10aef1091c31384d age=0.04 M (196,34) disconnect pop=2
B 1566768326 26506 ebd7fe6217f9d4765528ac7c10aef1091c31384d F (151,38) noParent pop=4 chain=1
D 1566769864 26503 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (197,39) oldAge pop=2
B 1566769963 26507 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (195,39) noParent pop=3 chain=1
D 1566770971 26504 c4681ebe6a48844e0a73d5e1b9f0d9259c842221 age=60.00 M (237,-82) oldAge pop=2
B 1566770974 26508 c4681ebe6a48844e0a73d5e1b9f0d9259c842221 M (156,57) parent=26507 pop=4 chain=2
D 1566770977 26508 c4681ebe6a48844e0a73d5e1b9f0d9259c842221 age=0.05 M (155,55) disconnect pop=2
B 1566770981 26509 c4681ebe6a48844e0a73d5e1b9f0d9259c842221 F (229,-80) noParent pop=4 chain=1
D 1566771086 26506 ebd7fe6217f9d4765528ac7c10aef1091c31384d age=60.00 F (160,34) oldAge pop=2
B 1566771169 26510 ebd7fe6217f9d4765528ac7c10aef1091c31384d F (229,-84) parent=26509 pop=3 chain=2
D 1566771171 26510 ebd7fe6217f9d4765528ac7c10aef1091c31384d age=0.03 F (229,-84) disconnect pop=2
B 1566771176 26511 ebd7fe6217f9d4765528ac7c10aef1091c31384d M (176,48) parent=26507 pop=4 chain=2
D 1566771178 26511 ebd7fe6217f9d4765528ac7c10aef1091c31384d age=0.03 M (176,48) disconnect pop=2
B 1566771184 26512 ebd7fe6217f9d4765528ac7c10aef1091c31384d F (158,34) noParent pop=3 chain=1
D 1566772723 26507 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (199,42) oldAge pop=2
D 1566772960 26512 ebd7fe6217f9d4765528ac7c10aef1091c31384d age=43.60 F (147,42) hunger pop=1
D 1566773741 26509 c4681ebe6a48844e0a73d5e1b9f0d9259c842221 age=60.00 F (220,-80) oldAge pop=0
B 1566773744 26513 c4681ebe6a48844e0a73d5e1b9f0d9259c842221 F (221,-80) noParent pop=2 chain=1
D 1566776504 26513 c4681ebe6a48844e0a73d5e1b9f0d9259c842221 age=60.00 F (230,-67) oldAge pop=0
B 1566776508 26514 c4681ebe6a48844e0a73d5e1b9f0d9259c842221 F (228,-68) noParent pop=2 chain=1
B 1566777396 26515 f7491f416ea17ada50dcc32cd238c03df18e07a6 M (238,-83) parent=26514 pop=2 chain=2
D 1566777401 26515 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=0.09 M (238,-83) disconnect pop=1
