B 1522229782 3774 db3352e721f98bcb2eb9dab56b23562bedb4fb04 F (231,-282) noParent pop=1 chain=1
D 1522229874 3774 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=15.52 F (198,-321) disconnect pop=0
B 1522244256 3775 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (112,-270) noParent pop=1 chain=1
D 1522244360 3775 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=15.73 F (87,-288) hunger pop=0
B 1522244363 3776 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (24,-347) noParent pop=2 chain=1
D 1522244561 3776 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=17.30 F (18,-346) hunger pop=0
B 1522244570 3777 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (52,-443) noParent pop=1 chain=1
D 1522244664 3777 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=15.57 F (-19,-646) disconnect pop=0
B 1522244667 3778 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-121,-632) noParent pop=2 chain=1
D 1522245580 3778 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=29.22 F (1,-1288) disconnect pop=0
B 1522245583 3779 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-40,-1203) noParent pop=2 chain=1
D 1522245695 3779 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=15.87 F (13,-1392) hunger pop=0
B 1522245699 3780 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-85,-1365) noParent pop=2 chain=1
D 1522245792 3780 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=15.54 F (-132,-1458) hunger pop=0
B 1522245795 3781 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-137,-1348) noParent pop=2 chain=1
D 1522248555 3781 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=60.00 F (-131,-1361) oldAge pop=0
B 1522248985 3782 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-130,-1361) noParent pop=1 chain=1
D 1522251745 3782 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=60.00 F (-132,-1359) oldAge pop=0
B 1522252202 3783 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-113,-1358) noParent pop=1 chain=1
D 1522254962 3783 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=60.00 F (-126,-1355) oldAge pop=0
B 1522255453 3784 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-119,-1348) noParent pop=1 chain=1
D 1522258213 3784 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=60.00 F (-122,-1355) oldAge pop=0
B 1522258746 3785 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-114,-1356) noParent pop=1 chain=1
D 1522261506 3785 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=60.00 F (-125,-1353) oldAge pop=0
