D 1602461727 29567 708ede479827783dd06392e679022560308ad39b age=39.12 F (-494,-212) hunger pop=0
B 1602466216 29568 5ae6b297a7f54d08c14e8f15672202c8d2650633 F (-481,-43) noParent pop=1 chain=1
B 1602466311 29569 708ede479827783dd06392e679022560308ad39b F (-500,-207) parent=29568 pop=2 chain=2
D 1602468976 29568 5ae6b297a7f54d08c14e8f15672202c8d2650633 age=60.00 F (-503,-221) oldAge pop=1
B 1602468990 29570 5ae6b297a7f54d08c14e8f15672202c8d2650633 F (-504,-220) noParent pop=2 chain=1
D 1602469911 29569 708ede479827783dd06392e679022560308ad39b age=60.00 F (-487,-212) oldAge pop=1
B 1602469922 29571 708ede479827783dd06392e679022560308ad39b F (-500,-218) parent=29570 pop=2 chain=2
D 1602471750 29570 5ae6b297a7f54d08c14e8f15672202c8d2650633 age=60.00 F (-509,-205) oldAge pop=1
B 1602471760 29572 5ae6b297a7f54d08c14e8f15672202c8d2650633 F (-493,-211) parent=29571 pop=2 chain=3
D 1602473522 29571 708ede479827783dd06392e679022560308ad39b age=60.00 F (-487,-212) oldAge pop=1
D 1602475360 29572 5ae6b297a7f54d08c14e8f15672202c8d2650633 age=60.00 F (-486,-213) oldAge pop=0
B 1602479458 29573 708ede479827783dd06392e679022560308ad39b F (-485,-48) noParent pop=1 chain=1
D 1602482218 29573 708ede479827783dd06392e679022560308ad39b age=60.00 F (-486,-212) oldAge pop=0
B 1602540865 29574 af773cab12096dd4cd9be7951f24a1212e7fedc1 F (-484,-150) noParent pop=1 chain=1
D 1602543497 29574 af773cab12096dd4cd9be7951f24a1212e7fedc1 age=57.86 F (-844,-195) hunger pop=0
B 1602543503 29575 af773cab12096dd4cd9be7951f24a1212e7fedc1 F (-523,-124) noParent pop=1 chain=1
D 1602543634 29575 af773cab12096dd4cd9be7951f24a1212e7fedc1 age=16.18 F (-331,-22) hunger pop=0
B 1602543640 29576 af773cab12096dd4cd9be7951f24a1212e7fedc1 F (-534,-174) noParent pop=1 chain=1
D 1602546400 29576 af773cab12096dd4cd9be7951f24a1212e7fedc1 age=60.00 F (-840,-199) oldAge pop=0
B 1602546406 29577 af773cab12096dd4cd9be7951f24a1212e7fedc1 F (-838,-201) noParent pop=1 chain=1
