D 1543192271 18732 371d9d3d6ceba00478f914bc9be90702924afc9a age=60.00 F (-27351,-26828) oldAge pop=0
B 1543192277 18733 371d9d3d6ceba00478f914bc9be90702924afc9a F (-27349,-26829) noParent pop=1 chain=1
B 1543194948 18734 3d667c74a71850c19d42a7f6b4e0a1dcbe955e31 F (-27400,-27443) noParent pop=2 chain=1
D 1543195037 18733 371d9d3d6ceba00478f914bc9be90702924afc9a age=60.00 F (-27351,-26828) oldAge pop=1
B 1543195041 18735 371d9d3d6ceba00478f914bc9be90702924afc9a F (-27357,-27477) parent=18734 pop=3 chain=2
D 1543195050 18735 371d9d3d6ceba00478f914bc9be90702924afc9a age=0.16 F (-27364,-27475) disconnect pop=1
B 1543195054 18736 371d9d3d6ceba00478f914bc9be90702924afc9a F (-27365,-27474) parent=18734 pop=3 chain=2
D 1543195091 18736 371d9d3d6ceba00478f914bc9be90702924afc9a age=0.61 F (-27324,-27469) hunger pop=1
B 1543195095 18737 371d9d3d6ceba00478f914bc9be90702924afc9a F (-27346,-26826) noParent pop=3 chain=1
B 1543197320 18738 354a9e8f33d48bf4866472d2f7263c3dcb85e527 F (-27264,-27933) noParent pop=3 chain=1
D 1543197396 18734 3d667c74a71850c19d42a7f6b4e0a1dcbe955e31 age=54.81 F (-27405,-27326) hunger pop=2
B 1543197413 18739 3d667c74a71850c19d42a7f6b4e0a1dcbe955e31 M (-27260,-27963) parent=18738 pop=3 chain=2
D 1543197453 18739 3d667c74a71850c19d42a7f6b4e0a1dcbe955e31 age=0.68 M (-27270,-28026) hunger pop=2
B 1543197458 18740 3d667c74a71850c19d42a7f6b4e0a1dcbe955e31 F (-27098,-28369) noParent pop=4 chain=1
D 1543197522 18740 3d667c74a71850c19d42a7f6b4e0a1dcbe955e31 age=15.08 F (-27097,-28369) hunger pop=2
D 1543197539 18738 354a9e8f33d48bf4866472d2f7263c3dcb85e527 age=17.67 F (-27278,-28024) hunger pop=1
D 1543197855 18737 371d9d3d6ceba00478f914bc9be90702924afc9a age=60.00 F (-27354,-26830) oldAge pop=0
B 1543197858 18741 371d9d3d6ceba00478f914bc9be90702924afc9a F (-27351,-26825) noParent pop=2 chain=1
D 1543200618 18741 371d9d3d6ceba00478f914bc9be90702924afc9a age=60.00 F (-27351,-26828) oldAge pop=0
B 1543200622 18742 371d9d3d6ceba00478f914bc9be90702924afc9a F (-27348,-26828) noParent pop=2 chain=1
B 1543203055 18743 aed8d56dafd2dd030854850a5a4aec64a972e630 F (-26771,-28803) noParent pop=2 chain=1
D 1543203098 18743 aed8d56dafd2dd030854850a5a4aec64a972e630 age=14.73 F (-26780,-28815) hunger pop=1
D 1543203382 18742 371d9d3d6ceba00478f914bc9be90702924afc9a age=60.00 F (-27351,-26828) oldAge pop=0
B 1543203386 18744 371d9d3d6ceba00478f914bc9be90702924afc9a F (-27352,-26827) noParent pop=2 chain=1
D 1543206146 18744 371d9d3d6ceba00478f914bc9be90702924afc9a age=60.00 F (-27352,-26827) oldAge pop=0
B 1543206150 18745 371d9d3d6ceba00478f914bc9be90702924afc9a F (-27423,-26831) noParent pop=2 chain=1
D 1543208910 18745 371d9d3d6ceba00478f914bc9be90702924afc9a age=60.00 F (-27351,-26828) oldAge pop=0
B 1543208916 18746 371d9d3d6ceba00478f914bc9be90702924afc9a F (-27356,-26828) noParent pop=1 chain=1
B 1543210574 18747 e40dbb44aa8bcab749e316996076d414c57b5617 F (-26374,-29096) noParent pop=2 chain=1
D 1543210788 18747 e40dbb44aa8bcab749e316996076d414c57b5617 age=17.56 F (-26374,-29096) hunger pop=1
D 1543211676 18746 371d9d3d6ceba00478f914bc9be90702924afc9a age=60.00 F (-27364,-26830) oldAge pop=0
B 1543211679 18748 371d9d3d6ceba00478f914bc9be90702924afc9a F (-27362,-26827) noParent pop=2 chain=1
D 1543214439 18748 371d9d3d6ceba00478f914bc9be90702924afc9a age=60.00 F (-27351,-26828) oldAge pop=0
B 1543214444 18749 371d9d3d6ceba00478f914bc9be90702924afc9a F (-27362,-26826) noParent pop=2 chain=1
D 1543217204 18749 371d9d3d6ceba00478f914bc9be90702924afc9a age=60.00 F (-27351,-26828) oldAge pop=0
B 1543217208 18750 371d9d3d6ceba00478f914bc9be90702924afc9a F (-27364,-26831) noParent pop=2 chain=1
D 1543219968 18750 371d9d3d6ceba00478f914bc9be90702924afc9a age=60.00 F (-27351,-26828) oldAge pop=0
B 1543219973 18751 371d9d3d6ceba00478f914bc9be90702924afc9a F (-27336,-26829) noParent pop=1 chain=1
D 1543222733 18751 371d9d3d6ceba00478f914bc9be90702924afc9a age=60.00 F (-27351,-26828) oldAge pop=0
B 1543222738 18752 371d9d3d6ceba00478f914bc9be90702924afc9a F (-27346,-26828) noParent pop=2 chain=1
D 1543225498 18752 371d9d3d6ceba00478f914bc9be90702924afc9a age=60.00 F (-27350,-26827) oldAge pop=0
B 1543225502 18753 371d9d3d6ceba00478f914bc9be90702924afc9a F (-27356,-26826) noParent pop=2 chain=1
D 1543228262 18753 371d9d3d6ceba00478f914bc9be90702924afc9a age=60.00 F (-27344,-26827) oldAge pop=0
B 1543228267 18754 371d9d3d6ceba00478f914bc9be90702924afc9a F (-27357,-26826) noParent pop=1 chain=1
D 1543229554 18754 371d9d3d6ceba00478f914bc9be90702924afc9a age=35.45 F (-27364,-26824) hunger pop=0
B 1543229559 18755 371d9d3d6ceba00478f914bc9be90702924afc9a F (-26036,-29442) noParent pop=2 chain=1
D 1543229755 18755 371d9d3d6ceba00478f914bc9be90702924afc9a age=17.25 F (-25901,-29890) hunger pop=0
B 1543229758 18756 371d9d3d6ceba00478f914bc9be90702924afc9a F (-25510,-29598) noParent pop=2 chain=1
D 1543229919 18756 371d9d3d6ceba00478f914bc9be90702924afc9a age=16.68 F (-25362,-30046) hunger pop=0
B 1543229923 18757 371d9d3d6ceba00478f914bc9be90702924afc9a F (-25043,-29777) noParent pop=2 chain=1
D 1543230006 18757 371d9d3d6ceba00478f914bc9be90702924afc9a age=15.38 F (-24970,-29996) hunger pop=0
B 1543230010 18758 371d9d3d6ceba00478f914bc9be90702924afc9a F (-24621,-29803) noParent pop=2 chain=1
D 1543230084 18758 371d9d3d6ceba00478f914bc9be90702924afc9a age=15.23 F (-24556,-29976) hunger pop=0
B 1543230088 18759 371d9d3d6ceba00478f914bc9be90702924afc9a F (-24127,-29735) noParent pop=2 chain=1
D 1543230182 18759 371d9d3d6ceba00478f914bc9be90702924afc9a age=15.56 F (-24027,-29851) hunger pop=0
B 1543230185 18760 371d9d3d6ceba00478f914bc9be90702924afc9a F (-23613,-29562) noParent pop=2 chain=1
D 1543230324 18760 371d9d3d6ceba00478f914bc9be90702924afc9a age=16.30 F (-23459,-29854) hunger pop=0
B 1543230328 18761 371d9d3d6ceba00478f914bc9be90702924afc9a F (-23090,-29388) noParent pop=2 chain=1
D 1543230436 18761 371d9d3d6ceba00478f914bc9be90702924afc9a age=15.81 F (-22985,-29528) hunger pop=0
B 1543231154 18762 371d9d3d6ceba00478f914bc9be90702924afc9a F (-22749,-29157) noParent pop=1 chain=1
D 1543231277 18762 371d9d3d6ceba00478f914bc9be90702924afc9a age=16.04 F (-22611,-29475) hunger pop=0
B 1543231281 18763 371d9d3d6ceba00478f914bc9be90702924afc9a F (-22399,-28802) noParent pop=2 chain=1
D 1543231452 18763 371d9d3d6ceba00478f914bc9be90702924afc9a age=16.86 F (-22257,-29178) hunger pop=0
B 1543231456 18764 371d9d3d6ceba00478f914bc9be90702924afc9a F (-22065,-28306) noParent pop=2 chain=1
D 1543231564 18764 371d9d3d6ceba00478f914bc9be90702924afc9a age=15.79 F (-21986,-28475) hunger pop=0
B 1543231581 18765 371d9d3d6ceba00478f914bc9be90702924afc9a F (-21815,-27925) noParent pop=1 chain=1
D 1543231875 18765 371d9d3d6ceba00478f914bc9be90702924afc9a age=18.90 F (-21053,-28164) hunger pop=0
B 1543231879 18766 371d9d3d6ceba00478f914bc9be90702924afc9a F (-21670,-27435) noParent pop=2 chain=1
D 1543232041 18766 371d9d3d6ceba00478f914bc9be90702924afc9a age=16.70 F (-21706,-27975) hunger pop=0
B 1543232047 18767 371d9d3d6ceba00478f914bc9be90702924afc9a F (-21621,-26896) noParent pop=1 chain=1
D 1543232150 18767 371d9d3d6ceba00478f914bc9be90702924afc9a age=15.71 F (-21605,-26914) hunger pop=0
B 1543233456 18768 371d9d3d6ceba00478f914bc9be90702924afc9a F (-21724,-26394) noParent pop=1 chain=1
D 1543233542 18768 371d9d3d6ceba00478f914bc9be90702924afc9a age=15.43 F (-21686,-26415) hunger pop=0
B 1543233797 18769 316c60f16bb350184bff96083d9ba0f1ae9703d7 F (-21791,-25887) noParent pop=1 chain=1
D 1543233869 18769 316c60f16bb350184bff96083d9ba0f1ae9703d7 age=15.20 F (-21750,-25880) hunger pop=0
B 1543243893 18770 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 F (-22161,-24212) noParent pop=1 chain=1
D 1543246653 18770 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=60.00 F (-22167,-24220) oldAge pop=0
B 1543246656 18771 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 F (-22165,-24213) noParent pop=2 chain=1
D 1543249416 18771 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=60.00 F (-22151,-24218) oldAge pop=0
B 1543249420 18772 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 F (-22158,-24213) noParent pop=2 chain=1
D 1543252180 18772 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=60.00 F (-22167,-24220) oldAge pop=0
B 1543252183 18773 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 F (-22171,-24206) noParent pop=2 chain=1
D 1543254943 18773 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=60.00 F (-22167,-24220) oldAge pop=0
B 1543255151 18774 371d9d3d6ceba00478f914bc9be90702924afc9a F (-21991,-25521) noParent pop=1 chain=1
D 1543255307 18774 371d9d3d6ceba00478f914bc9be90702924afc9a age=16.60 F (-21962,-25640) hunger pop=0
B 1543258593 18775 371d9d3d6ceba00478f914bc9be90702924afc9a F (-22270,-25004) noParent pop=1 chain=1
D 1543260275 18775 371d9d3d6ceba00478f914bc9be90702924afc9a age=42.04 F (-22376,-24889) hunger pop=0
B 1543260280 18776 371d9d3d6ceba00478f914bc9be90702924afc9a F (-22522,-24684) noParent pop=2 chain=1
D 1543263040 18776 371d9d3d6ceba00478f914bc9be90702924afc9a age=60.00 F (-22508,-24628) oldAge pop=0
B 1543263044 18777 371d9d3d6ceba00478f914bc9be90702924afc9a F (-22507,-24612) noParent pop=2 chain=1
D 1543263617 18777 371d9d3d6ceba00478f914bc9be90702924afc9a age=23.55 F (-22536,-24619) hunger pop=0
B 1543263622 18778 371d9d3d6ceba00478f914bc9be90702924afc9a F (-22934,-24299) noParent pop=2 chain=1
B 1543266141 18779 8c21ed69d4e2ee34c29edeb7edb00943439515f2 F (-23390,-24141) noParent pop=2 chain=1
D 1543266382 18778 371d9d3d6ceba00478f914bc9be90702924afc9a age=60.00 F (-22932,-24355) oldAge pop=1
B 1543266385 18780 371d9d3d6ceba00478f914bc9be90702924afc9a M (-23585,-24035) parent=18779 pop=3 chain=2
D 1543266421 18780 371d9d3d6ceba00478f914bc9be90702924afc9a age=0.59 M (-23574,-24017) hunger pop=1
B 1543266424 18781 371d9d3d6ceba00478f914bc9be90702924afc9a F (-22936,-24354) noParent pop=3 chain=1
D 1543267056 18779 8c21ed69d4e2ee34c29edeb7edb00943439515f2 age=29.25 F (-23124,-23458) hunger pop=1
D 1543269184 18781 371d9d3d6ceba00478f914bc9be90702924afc9a age=60.00 F (-22925,-24355) oldAge pop=0
B 1543269187 18782 371d9d3d6ceba00478f914bc9be90702924afc9a F (-22928,-24353) noParent pop=2 chain=1
D 1543271947 18782 371d9d3d6ceba00478f914bc9be90702924afc9a age=60.00 F (-22928,-24357) oldAge pop=0
B 1543271951 18783 371d9d3d6ceba00478f914bc9be90702924afc9a F (-22931,-24355) noParent pop=2 chain=1
B 1543273231 18784 fafa3051f55b3aed72530b90c7c58773a1a5b94c F (-22726,-23753) parent=18783 pop=2 chain=2
D 1543273860 18784 fafa3051f55b3aed72530b90c7c58773a1a5b94c age=10.48 F (-22904,-24323) hunger pop=1
B 1543273863 18785 fafa3051f55b3aed72530b90c7c58773a1a5b94c F (-23894,-23884) noParent pop=3 chain=1
D 1543274554 18783 371d9d3d6ceba00478f914bc9be90702924afc9a age=57.39 F (-22925,-24353) hunger pop=1
B 1543274559 18786 371d9d3d6ceba00478f914bc9be90702924afc9a F (-24400,-24240) parent=18785 pop=3 chain=2
D 1543274589 18786 371d9d3d6ceba00478f914bc9be90702924afc9a age=0.49 F (-24399,-24238) disconnect pop=1
B 1543274592 18787 371d9d3d6ceba00478f914bc9be90702924afc9a M (-24396,-24238) parent=18785 pop=3 chain=2
D 1543275817 18787 371d9d3d6ceba00478f914bc9be90702924afc9a age=20.42 M (-24415,-24216) hunger pop=1
D 1543275973 18785 fafa3051f55b3aed72530b90c7c58773a1a5b94c age=49.17 F (-24432,-24242) disconnect pop=0
