B 1654220013 32205 391b75b845ac2372a8119585a17abad24c8b00ac F (-7260,-280) noParent pop=1 chain=1
D 1654222773 32205 391b75b845ac2372a8119585a17abad24c8b00ac age=60.00 F (-7258,-280) oldAge pop=0
B 1654223149 32206 391b75b845ac2372a8119585a17abad24c8b00ac F (-7256,-280) noParent pop=1 chain=1
D 1654225909 32206 391b75b845ac2372a8119585a17abad24c8b00ac age=60.00 F (-7251,-289) oldAge pop=0
B 1654226016 32207 391b75b845ac2372a8119585a17abad24c8b00ac F (-7252,-290) noParent pop=1 chain=1
D 1654228776 32207 391b75b845ac2372a8119585a17abad24c8b00ac age=60.00 F (-7235,-277) oldAge pop=0
B 1654233037 32208 62a5605ebf882c70b584a957b2f19ede9219546b F (-7229,61) noParent pop=1 chain=1
D 1654235797 32208 62a5605ebf882c70b584a957b2f19ede9219546b age=60.00 F (-7246,53) oldAge pop=0
B 1654238550 32209 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-3002,319) noParent pop=1 chain=1
D 1654241310 32209 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (-2986,316) oldAge pop=0
B 1654242704 32210 72aef3e94d4c20943ec793f4ab3509cdabacc05c F (-8019,-95) noParent pop=1 chain=1
D 1654243512 32210 72aef3e94d4c20943ec793f4ab3509cdabacc05c age=27.47 F (-8012,-101) hunger pop=0
B 1654250590 32211 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-2987,315) noParent pop=1 chain=1
D 1654253350 32211 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (-2986,322) oldAge pop=0
B 1654265806 32215 391b75b845ac2372a8119585a17abad24c8b00ac F (-7236,-278) noParent pop=1 chain=1
B 1654265848 32216 f77c7ace06193e9ce386efa103fd819ecec1c078 F (-7222,-278) parent=32215 pop=2 chain=2
D 1654265876 32216 f77c7ace06193e9ce386efa103fd819ecec1c078 age=0.47 F (-7222,-278) disconnect pop=1
D 1654268566 32215 391b75b845ac2372a8119585a17abad24c8b00ac age=60.00 F (-7258,-281) oldAge pop=0
B 1654270711 32217 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-6402,-195) noParent pop=1 chain=1
D 1654273471 32217 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=60.00 F (-6383,-196) oldAge pop=0
B 1654283661 32218 72aef3e94d4c20943ec793f4ab3509cdabacc05c F (-8050,-149) noParent pop=1 chain=1
D 1654283974 32218 72aef3e94d4c20943ec793f4ab3509cdabacc05c age=19.22 F (-7982,-84) hunger pop=0
B 1654295993 32219 391b75b845ac2372a8119585a17abad24c8b00ac F (-7256,-282) noParent pop=1 chain=1
D 1654298664 32219 391b75b845ac2372a8119585a17abad24c8b00ac age=58.52 F (-7245,-279) hunger pop=0
