B 1527302991 4533 37245f2de76756257a84bdcd1b34b1f096d38684 F (-4653,-4281) noParent pop=1 chain=1
D 1527303154 4533 37245f2de76756257a84bdcd1b34b1f096d38684 age=16.70 F (-4507,-4380) hunger pop=0
B 1527303158 4534 37245f2de76756257a84bdcd1b34b1f096d38684 F (-4623,-4343) noParent pop=2 chain=1
D 1527303201 4534 37245f2de76756257a84bdcd1b34b1f096d38684 age=14.72 F (-4578,-4357) disconnect pop=0
B 1527303962 4535 37245f2de76756257a84bdcd1b34b1f096d38684 F (-4714,-4303) noParent pop=1 chain=1
D 1527306224 4535 37245f2de76756257a84bdcd1b34b1f096d38684 age=51.70 F (-4671,-4318) disconnect pop=0
B 1527322806 4536 37245f2de76756257a84bdcd1b34b1f096d38684 F (-3995,-3350) noParent pop=1 chain=1
D 1527322818 4536 37245f2de76756257a84bdcd1b34b1f096d38684 age=14.21 F (-3995,-3351) disconnect pop=0
B 1527335717 4537 37245f2de76756257a84bdcd1b34b1f096d38684 F (-5094,-3088) noParent pop=1 chain=1
D 1527335792 4537 37245f2de76756257a84bdcd1b34b1f096d38684 age=15.25 F (-5110,-3088) hunger pop=0
B 1527335828 4538 37245f2de76756257a84bdcd1b34b1f096d38684 F (-5916,-3588) noParent pop=1 chain=1
D 1527336100 4538 37245f2de76756257a84bdcd1b34b1f096d38684 age=18.53 F (-5924,-3537) hunger pop=0
B 1527336108 4539 37245f2de76756257a84bdcd1b34b1f096d38684 F (-6215,-4600) noParent pop=1 chain=1
D 1527336416 4539 37245f2de76756257a84bdcd1b34b1f096d38684 age=19.13 F (-6227,-4538) hunger pop=0
B 1527336554 4540 37245f2de76756257a84bdcd1b34b1f096d38684 F (-5708,-5584) noParent pop=1 chain=1
D 1527336679 4540 37245f2de76756257a84bdcd1b34b1f096d38684 age=16.09 F (-5711,-5481) hunger pop=0
B 1527336691 4541 37245f2de76756257a84bdcd1b34b1f096d38684 F (-4874,-6098) noParent pop=1 chain=1
D 1527337197 4541 37245f2de76756257a84bdcd1b34b1f096d38684 age=22.43 F (-4891,-6119) hunger pop=0
B 1527338788 4542 2d33d87092980b38e76d66e921374486329b2b28 F (-3897,-5945) noParent pop=1 chain=1
D 1527338881 4542 2d33d87092980b38e76d66e921374486329b2b28 age=15.55 F (-3862,-5812) disconnect pop=0
B 1527349529 4543 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-3054,-5384) noParent pop=1 chain=1
B 1527349540 4544 24856d182c135ea1e38355d3bd5100de7b95fc02 F (-3060,-5398) parent=4543 pop=2 chain=2
D 1527349596 4543 024180191cab5aafe19cf392d1e836dabfbdbad4 age=15.12 F (-3080,-5434) hunger pop=1
B 1527349599 4545 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-3081,-5434) noParent pop=3 chain=1
D 1527350068 4544 24856d182c135ea1e38355d3bd5100de7b95fc02 age=8.81 F (-3135,-5667) hunger pop=1
B 1527350072 4546 24856d182c135ea1e38355d3bd5100de7b95fc02 F (-3164,-5673) parent=4545 pop=3 chain=2
D 1527351188 4545 024180191cab5aafe19cf392d1e836dabfbdbad4 age=40.48 F (-3146,-5652) hunger pop=1
B 1527351191 4547 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-3146,-5668) parent=4546 pop=3 chain=3
D 1527352671 4546 24856d182c135ea1e38355d3bd5100de7b95fc02 age=43.31 F (-3130,-5677) hunger pop=1
B 1527352676 4548 24856d182c135ea1e38355d3bd5100de7b95fc02 M (-3128,-5676) parent=4547 pop=2 chain=4
D 1527352703 4548 24856d182c135ea1e38355d3bd5100de7b95fc02 age=0.45 M (-3112,-5648) hunger pop=1
B 1527352707 4549 24856d182c135ea1e38355d3bd5100de7b95fc02 F (-2727,-4395) noParent pop=3 chain=1
D 1527352740 4549 24856d182c135ea1e38355d3bd5100de7b95fc02 age=14.56 F (-2659,-4419) disconnect pop=1
B 1527352744 4550 24856d182c135ea1e38355d3bd5100de7b95fc02 F (-2778,-3414) noParent pop=3 chain=1
D 1527352749 4550 24856d182c135ea1e38355d3bd5100de7b95fc02 age=14.08 F (-2782,-3414) disconnect pop=1
B 1527352752 4551 24856d182c135ea1e38355d3bd5100de7b95fc02 F (-3372,-2575) noParent pop=3 chain=1
D 1527352827 4551 24856d182c135ea1e38355d3bd5100de7b95fc02 age=15.26 F (-3517,-2657) disconnect pop=1
B 1527352830 4552 24856d182c135ea1e38355d3bd5100de7b95fc02 F (-3185,-5704) parent=4547 pop=3 chain=4
D 1527353705 4547 024180191cab5aafe19cf392d1e836dabfbdbad4 age=41.91 F (-3133,-5676) killer_4552 pop=1
B 1527353731 4553 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-3131,-5677) parent=4552 pop=2 chain=5
D 1527353747 4553 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.27 F (-3131,-5677) killer_4552 pop=1
B 1527353765 4554 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-4352,-2085) noParent pop=3 chain=1
D 1527353772 4552 24856d182c135ea1e38355d3bd5100de7b95fc02 age=15.69 F (-3130,-5677) hunger pop=1
D 1527353776 4554 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.17 F (-4358,-2078) disconnect pop=1
