D 1560988836 25284 667d270f1e217a4d7dc27bd912b106d123eedc29 age=15.16 F (-451,1051) hunger pop=0
B 1560988843 25285 667d270f1e217a4d7dc27bd912b106d123eedc29 F (-796,1084) noParent pop=1 chain=1
D 1560988893 25285 667d270f1e217a4d7dc27bd912b106d123eedc29 age=14.83 F (-765,1171) hunger pop=0
B 1560990786 25286 667d270f1e217a4d7dc27bd912b106d123eedc29 F (-1030,968) noParent pop=1 chain=1
D 1560991060 25286 667d270f1e217a4d7dc27bd912b106d123eedc29 age=18.56 F (-572,960) hunger pop=0
B 1560991291 25287 667d270f1e217a4d7dc27bd912b106d123eedc29 F (-1020,699) noParent pop=1 chain=1
D 1560991529 25287 667d270f1e217a4d7dc27bd912b106d123eedc29 age=17.98 F (-727,802) hunger pop=0
B 1560992883 25288 667d270f1e217a4d7dc27bd912b106d123eedc29 F (-899,530) noParent pop=1 chain=1
D 1560993573 25288 667d270f1e217a4d7dc27bd912b106d123eedc29 age=25.50 F (-1255,704) hunger pop=0
B 1560995457 25289 667d270f1e217a4d7dc27bd912b106d123eedc29 F (-770,374) noParent pop=1 chain=1
D 1560995657 25289 667d270f1e217a4d7dc27bd912b106d123eedc29 age=17.34 F (-799,490) hunger pop=0
B 1560995663 25290 667d270f1e217a4d7dc27bd912b106d123eedc29 F (-517,416) noParent pop=2 chain=1
D 1560998423 25290 667d270f1e217a4d7dc27bd912b106d123eedc29 age=60.00 F (-543,570) oldAge pop=0
B 1560998434 25291 667d270f1e217a4d7dc27bd912b106d123eedc29 F (-544,572) noParent pop=1 chain=1
D 1561001194 25291 667d270f1e217a4d7dc27bd912b106d123eedc29 age=60.00 F (-547,561) oldAge pop=0
B 1561001202 25292 667d270f1e217a4d7dc27bd912b106d123eedc29 F (-549,559) noParent pop=1 chain=1
D 1561003962 25292 667d270f1e217a4d7dc27bd912b106d123eedc29 age=60.00 F (-543,560) oldAge pop=0
B 1561025679 25293 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-1303,685) noParent pop=1 chain=1
B 1561025692 25294 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (-1305,683) parent=25293 pop=2 chain=2
D 1561025709 25294 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=0.27 M (-1308,686) disconnect pop=1
B 1561025713 25295 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-1307,688) parent=25293 pop=3 chain=2
D 1561027058 25295 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=22.41 F (-1305,687) hunger pop=1
B 1561027064 25296 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-1306,688) parent=25293 pop=2 chain=2
D 1561028439 25293 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=60.00 F (-1323,685) oldAge pop=1
B 1561028581 25297 a9cce9560e9ec414fc5f47defd2fec48a9453828 M (-1281,677) parent=25296 pop=2 chain=3
D 1561030664 25296 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (-1338,668) oldAge pop=1
D 1561030837 25297 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=37.61 M (-1327,665) hunger pop=0
B 1561031113 25298 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-1325,686) noParent pop=1 chain=1
B 1561031242 25299 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-1329,667) parent=25298 pop=2 chain=2
B 1561031345 25300 667d270f1e217a4d7dc27bd912b106d123eedc29 F (-1307,687) parent=25298 pop=3 chain=2
D 1561031415 25300 667d270f1e217a4d7dc27bd912b106d123eedc29 age=1.17 F (-1307,689) disconnect pop=2
D 1561033873 25298 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=60.00 F (-1326,681) oldAge pop=1
B 1561033880 25301 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-1327,680) noParent pop=2 chain=1
D 1561034842 25299 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (-1312,658) oldAge pop=1
B 1561035281 25302 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (-1309,688) parent=25301 pop=2 chain=2
D 1561035293 25302 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=0.20 M (-1309,688) disconnect pop=1
B 1561035364 25303 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-1327,680) parent=25301 pop=2 chain=2
D 1561036640 25301 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=60.00 F (-1308,688) oldAge pop=1
B 1561037582 25304 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-1315,680) parent=25303 pop=2 chain=3
D 1561038964 25303 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (-1317,658) oldAge pop=1
B 1561039128 25305 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (-1310,661) parent=25304 pop=2 chain=4
D 1561039132 25305 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=0.06 M (-1310,661) disconnect pop=1
B 1561039136 25306 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (-1307,657) parent=25304 pop=3 chain=4
D 1561039140 25306 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=0.07 M (-1307,657) disconnect pop=1
B 1561039144 25307 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-1308,658) parent=25304 pop=3 chain=4
D 1561041015 25304 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=57.21 F (-1312,682) hunger pop=1
D 1561041508 25307 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=39.39 F (-1316,650) hunger pop=0
B 1561042570 25308 2b49c312e2c500909398d67effe60b594ad75a41 F (-265,613) noParent pop=1 chain=1
B 1561042681 25309 db6b25e7cf8cd9071a57cd772b505abd59a8471c M (-316,580) parent=25308 pop=2 chain=2
D 1561042726 25309 db6b25e7cf8cd9071a57cd772b505abd59a8471c age=0.76 M (-278,541) hunger pop=1
B 1561042732 25310 db6b25e7cf8cd9071a57cd772b505abd59a8471c F (-127,790) noParent pop=2 chain=1
D 1561042819 25310 db6b25e7cf8cd9071a57cd772b505abd59a8471c age=15.45 F (-306,813) hunger pop=1
B 1561042843 25311 db6b25e7cf8cd9071a57cd772b505abd59a8471c F (-199,1002) noParent pop=2 chain=1
D 1561042912 25311 db6b25e7cf8cd9071a57cd772b505abd59a8471c age=15.15 F (-120,1027) hunger pop=1
B 1561042951 25312 db6b25e7cf8cd9071a57cd772b505abd59a8471c F (-323,559) parent=25308 pop=2 chain=2
D 1561045330 25308 2b49c312e2c500909398d67effe60b594ad75a41 age=60.00 F (-327,570) oldAge pop=1
B 1561045339 25313 2b49c312e2c500909398d67effe60b594ad75a41 F (-328,570) parent=25312 pop=2 chain=3
D 1561045384 25313 2b49c312e2c500909398d67effe60b594ad75a41 age=0.75 F (-330,572) hunger pop=1
B 1561045403 25314 2b49c312e2c500909398d67effe60b594ad75a41 F (-327,569) noParent pop=2 chain=1
D 1561046551 25312 db6b25e7cf8cd9071a57cd772b505abd59a8471c age=60.00 F (-333,569) oldAge pop=1
B 1561046687 25315 db6b25e7cf8cd9071a57cd772b505abd59a8471c M (-262,504) parent=25314 pop=2 chain=2
D 1561048119 25314 2b49c312e2c500909398d67effe60b594ad75a41 age=59.27 F (-331,560) hunger pop=1
D 1561049537 25315 db6b25e7cf8cd9071a57cd772b505abd59a8471c age=47.49 M (-334,569) hunger pop=0
