B 1525145933 1527 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-5740,6410) noParent pop=1 chain=1
D 1525146198 1527 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=18.41 F (-5737,6394) hunger pop=0
B 1525146392 1528 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-5689,6380) noParent pop=1 chain=1
D 1525149152 1528 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-5731,6385) oldAge pop=0
B 1525149162 1529 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-5741,6407) noParent pop=1 chain=1
D 1525151922 1529 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-5735,6390) oldAge pop=0
B 1525155967 1530 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-5743,6410) noParent pop=1 chain=1
D 1525158114 1530 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=49.79 F (-5703,6408) disconnect pop=0
B 1525158432 1531 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-5702,6354) noParent pop=1 chain=1
D 1525161192 1531 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-5732,6394) oldAge pop=0
B 1525187872 1532 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (-5777,6420) noParent pop=1 chain=1
D 1525188302 1532 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=21.17 F (-5748,6297) hunger pop=0
B 1525188320 1533 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (-5117,7314) noParent pop=1 chain=1
D 1525188475 1533 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=16.59 F (-5013,7589) hunger pop=0
B 1525188491 1534 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (-6160,7641) noParent pop=1 chain=1
D 1525189884 1534 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=37.21 F (-6147,7596) hunger pop=0
B 1525189887 1535 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (-6989,7128) noParent pop=2 chain=1
D 1525190079 1535 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=17.19 F (-6950,7147) hunger pop=0
B 1525190082 1536 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (-7270,6049) noParent pop=2 chain=1
D 1525190714 1536 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=24.54 F (-6651,6064) disconnect pop=0
B 1525190717 1537 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (-6865,5174) noParent pop=2 chain=1
D 1525190829 1537 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=15.87 F (-6804,5069) hunger pop=0
B 1525190832 1538 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (-5946,4621) noParent pop=2 chain=1
D 1525191130 1538 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=18.96 F (-5960,4828) hunger pop=0
B 1525191133 1539 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (-4910,4711) noParent pop=2 chain=1
D 1525191806 1539 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=25.22 F (-5232,3974) hunger pop=0
B 1525191809 1540 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (-4101,5431) noParent pop=2 chain=1
D 1525191964 1540 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=16.59 F (-4259,5487) hunger pop=0
B 1525191968 1541 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (-3711,6364) noParent pop=2 chain=1
D 1525192051 1541 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=15.39 F (-3603,6381) disconnect pop=0
B 1525192054 1542 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (-3897,7377) noParent pop=2 chain=1
D 1525192309 1542 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=18.25 F (-4180,7283) disconnect pop=0
B 1525192351 1543 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-5732,6403) noParent pop=1 chain=1
D 1525195111 1543 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-5738,6389) oldAge pop=0
B 1525200694 1544 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-5736,6408) noParent pop=1 chain=1
D 1525203295 1544 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=57.34 F (-5732,6407) hunger pop=0
B 1525203302 1545 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-4507,8094) noParent pop=1 chain=1
D 1525203336 1545 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=14.58 F (-4496,8118) disconnect pop=0
B 1525203563 1546 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-5407,8539) noParent pop=1 chain=1
D 1525203592 1546 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=14.48 F (-5399,8547) disconnect pop=0
B 1525203600 1547 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-6393,8539) noParent pop=1 chain=1
D 1525203671 1547 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=15.20 F (-6424,8675) disconnect pop=0
B 1525203674 1548 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-7329,8103) noParent pop=2 chain=1
D 1525203717 1548 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=14.72 F (-7361,8151) disconnect pop=0
B 1525203720 1549 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-7915,7395) noParent pop=2 chain=1
D 1525206480 1549 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-5734,6386) oldAge pop=0
B 1525206544 1550 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-5733,6403) noParent pop=1 chain=1
D 1525209304 1550 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-5738,6389) oldAge pop=0
B 1525209604 1551 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-5736,6406) noParent pop=1 chain=1
D 1525209881 1551 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=18.61 F (-5732,5982) disconnect pop=0
B 1525209892 1552 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-8287,6402) noParent pop=1 chain=1
D 1525209972 1552 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=15.35 F (-8286,6242) disconnect pop=0
B 1525209984 1553 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-8123,5454) noParent pop=1 chain=1
D 1525209990 1553 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=14.10 F (-8123,5453) disconnect pop=0
B 1525210001 1554 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-7637,4568) noParent pop=1 chain=1
D 1525210007 1554 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=14.11 F (-7636,4567) disconnect pop=0
B 1525210017 1555 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-6768,3883) noParent pop=1 chain=1
D 1525210027 1555 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=14.16 F (-6767,3877) disconnect pop=0
B 1525210037 1556 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-5879,3660) noParent pop=1 chain=1
D 1525210425 1556 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=20.47 F (-5756,4722) disconnect pop=0
B 1525210429 1557 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-4876,3722) noParent pop=2 chain=1
D 1525210701 1557 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=18.53 F (-4539,4360) disconnect pop=0
B 1525210707 1558 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-3927,4229) noParent pop=1 chain=1
D 1525211566 1558 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=28.32 F (-5652,5413) disconnect pop=0
B 1525211570 1559 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-3276,4888) noParent pop=2 chain=1
D 1525211580 1559 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=14.18 F (-3271,4890) disconnect pop=0
