B 1623754280 30456 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 F (-879,150) noParent pop=1 chain=1
D 1623757040 30456 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=60.00 F (-879,148) oldAge pop=0
B 1623771341 30457 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-178,-183) noParent pop=1 chain=1
D 1623774101 30457 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 F (-166,443) oldAge pop=0
B 1623774107 30458 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-168,444) noParent pop=2 chain=1
D 1623776867 30458 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 F (-166,444) oldAge pop=0
B 1623776873 30461 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-167,444) noParent pop=2 chain=1
D 1623777021 30461 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=16.47 F (-172,-18) hunger pop=0
B 1623778907 30462 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 F (-878,150) noParent pop=1 chain=1
D 1623781667 30462 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=60.00 F (-878,148) oldAge pop=0
