B 1585889786 27958 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 F (356,-15) noParent pop=1 chain=1
D 1585889993 27958 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 age=17.44 F (487,-134) hunger pop=0
B 1585892046 27959 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-2714,-391) noParent pop=1 chain=1
D 1585894806 27959 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-2717,-394) oldAge pop=0
B 1585895037 27960 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-2716,-392) noParent pop=1 chain=1
D 1585896961 27960 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=46.08 F (-2710,-396) hunger pop=0
B 1585897025 27961 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (261,-32) noParent pop=1 chain=1
D 1585897284 27961 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=18.30 F (274,31) hunger pop=0
B 1585897289 27962 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (262,-120) noParent pop=1 chain=1
D 1585897891 27962 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=24.04 F (-45,-202) hunger pop=0
B 1585897897 27963 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (321,-102) noParent pop=1 chain=1
D 1585898044 27963 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=16.45 F (518,-164) hunger pop=0
B 1585898052 27964 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (356,-188) noParent pop=1 chain=1
D 1585898123 27964 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=15.19 F (358,-189) hunger pop=0
B 1585898148 27965 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (307,-209) noParent pop=1 chain=1
D 1585898512 27965 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=20.06 F (166,-1) hunger pop=0
B 1585904692 27966 0ac182505c38f7583b0ca826f1138a47d82d125a F (248,-199) noParent pop=1 chain=1
D 1585905254 27966 0ac182505c38f7583b0ca826f1138a47d82d125a age=23.37 F (255,-216) hunger pop=0
B 1585908172 27967 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (209,-90) noParent pop=1 chain=1
D 1585908263 27967 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=15.53 F (250,-104) hunger pop=0
B 1585908339 27968 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (222,-84) noParent pop=1 chain=1
D 1585908665 27968 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=19.43 F (-16,-11) hunger pop=0
B 1585908674 27969 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (272,-48) noParent pop=1 chain=1
D 1585908819 27969 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=16.42 F (164,-195) hunger pop=0
B 1585909049 27970 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (227,-46) noParent pop=1 chain=1
D 1585909117 27970 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=15.14 F (248,-41) hunger pop=0
B 1585917949 27971 efd5a61581a779639be4a119ade6328d92d797e3 F (188,-4) noParent pop=1 chain=1
D 1585919385 27971 efd5a61581a779639be4a119ade6328d92d797e3 age=37.94 F (633,394) hunger pop=0
B 1585919898 27972 efd5a61581a779639be4a119ade6328d92d797e3 F (255,-83) noParent pop=1 chain=1
B 1585922602 27973 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (200,-101) noParent pop=2 chain=1
D 1585922658 27972 efd5a61581a779639be4a119ade6328d92d797e3 age=60.00 F (270,-145) oldAge pop=1
D 1585922988 27973 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=20.44 F (56,20) hunger pop=0
B 1585923007 27974 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (255,-182) noParent pop=1 chain=1
D 1585923531 27974 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=22.72 F (-321,-159) hunger pop=0
B 1585923816 27975 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (166,-249) noParent pop=1 chain=1
D 1585925805 27975 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=47.14 F (-39,-200) hunger pop=0
B 1585925814 27976 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (140,-103) noParent pop=1 chain=1
D 1585928574 27976 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (106,19) oldAge pop=0
B 1585928863 27977 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (105,20) noParent pop=1 chain=1
D 1585930825 27977 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=46.70 F (-11,25) hunger pop=0
B 1585930872 27978 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (168,-51) noParent pop=1 chain=1
D 1585931019 27978 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=16.46 F (200,288) hunger pop=0
B 1585931025 27979 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (120,-18) noParent pop=1 chain=1
D 1585931173 27979 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=16.47 F (241,60) hunger pop=0
B 1585940385 27980 0ac182505c38f7583b0ca826f1138a47d82d125a F (195,34) noParent pop=1 chain=1
D 1585943145 27980 0ac182505c38f7583b0ca826f1138a47d82d125a age=60.00 F (754,-88) oldAge pop=0
B 1585943630 27981 efd5a61581a779639be4a119ade6328d92d797e3 F (270,-145) noParent pop=1 chain=1
D 1585946390 27981 efd5a61581a779639be4a119ade6328d92d797e3 age=60.00 F (256,-147) oldAge pop=0
B 1585946623 27982 efd5a61581a779639be4a119ade6328d92d797e3 F (256,-148) noParent pop=1 chain=1
D 1585949383 27982 efd5a61581a779639be4a119ade6328d92d797e3 age=60.00 F (280,-157) oldAge pop=0
B 1585957577 27983 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (80,-42) noParent pop=1 chain=1
D 1585957972 27983 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=20.59 F (-95,379) hunger pop=0
B 1585957978 27984 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (112,-100) noParent pop=1 chain=1
D 1585958168 27984 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=17.16 F (216,143) hunger pop=0
