B 1629006366 30661 7e6ac9352c31094e276aee697a0b35c465c83609 F (340,-199) noParent pop=1 chain=1
D 1629009126 30661 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (341,-201) oldAge pop=0
B 1629011787 30662 7e6ac9352c31094e276aee697a0b35c465c83609 F (341,-199) noParent pop=1 chain=1
D 1629014547 30662 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (342,-201) oldAge pop=0
B 1629021641 30663 7e6ac9352c31094e276aee697a0b35c465c83609 F (343,-201) noParent pop=1 chain=1
D 1629024401 30663 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (342,-202) oldAge pop=0
B 1629026251 30664 7e6ac9352c31094e276aee697a0b35c465c83609 F (343,-201) noParent pop=1 chain=1
D 1629029011 30664 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (341,-201) oldAge pop=0
B 1629031840 30665 7e6ac9352c31094e276aee697a0b35c465c83609 F (340,-201) noParent pop=1 chain=1
D 1629034600 30665 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (342,-201) oldAge pop=0
