B 1533947140 8025 1dff2fedf221aef674eb1b6dde7b30d3368248ef F (-13467,-16590) noParent pop=1 chain=1
D 1533947151 8025 1dff2fedf221aef674eb1b6dde7b30d3368248ef age=14.19 F (-13460,-16590) disconnect pop=0
B 1533947193 8026 be34bf860937f195ca7993811d5d7f1cccbf5783 F (582,-14595) noParent pop=1 chain=1
B 1533947207 8027 1dff2fedf221aef674eb1b6dde7b30d3368248ef M (577,-14596) parent=8026 pop=2 chain=2
D 1533947234 8027 1dff2fedf221aef674eb1b6dde7b30d3368248ef age=0.45 M (568,-14551) hunger pop=1
B 1533947237 8028 1dff2fedf221aef674eb1b6dde7b30d3368248ef F (-14385,-17100) noParent pop=3 chain=1
D 1533947240 8028 1dff2fedf221aef674eb1b6dde7b30d3368248ef age=14.05 F (-14385,-17100) disconnect pop=1
B 1533947251 8029 fa17e946bc274bb395ed0dc027a07340f6672b6e M (588,-14596) parent=8026 pop=2 chain=2
D 1533947276 8029 fa17e946bc274bb395ed0dc027a07340f6672b6e age=0.42 M (584,-14614) hunger pop=1
B 1533947301 8030 fa17e946bc274bb395ed0dc027a07340f6672b6e F (-15041,-17918) noParent pop=2 chain=1
D 1533947315 8030 fa17e946bc274bb395ed0dc027a07340f6672b6e age=14.23 F (-15054,-17942) disconnect pop=1
B 1533947330 8031 1dff2fedf221aef674eb1b6dde7b30d3368248ef F (-15601,-18751) noParent pop=2 chain=1
B 1533947331 8032 fa17e946bc274bb395ed0dc027a07340f6672b6e F (-15601,-18751) parent=8031 pop=3 chain=2
D 1533947334 8031 1dff2fedf221aef674eb1b6dde7b30d3368248ef age=14.07 F (-15601,-18751) disconnect pop=2
B 1533947345 8033 1dff2fedf221aef674eb1b6dde7b30d3368248ef F (-15874,-19641) noParent pop=3 chain=1
D 1533947348 8033 1dff2fedf221aef674eb1b6dde7b30d3368248ef age=14.05 F (-15874,-19641) disconnect pop=2
D 1533947356 8032 fa17e946bc274bb395ed0dc027a07340f6672b6e age=0.42 F (-15592,-18746) hunger pop=1
B 1533947359 8034 fa17e946bc274bb395ed0dc027a07340f6672b6e F (-15898,-20716) noParent pop=3 chain=1
B 1533947361 8035 1dff2fedf221aef674eb1b6dde7b30d3368248ef M (-15897,-20716) parent=8034 pop=4 chain=2
D 1533947365 8035 1dff2fedf221aef674eb1b6dde7b30d3368248ef age=0.06 M (-15897,-20716) disconnect pop=2
D 1533947372 8034 fa17e946bc274bb395ed0dc027a07340f6672b6e age=14.22 F (-15884,-20719) disconnect pop=1
B 1533947376 8036 1dff2fedf221aef674eb1b6dde7b30d3368248ef F (-15846,-21675) noParent pop=3 chain=1
D 1533947379 8036 1dff2fedf221aef674eb1b6dde7b30d3368248ef age=14.05 F (-15846,-21675) disconnect pop=1
B 1533947389 8037 1dff2fedf221aef674eb1b6dde7b30d3368248ef F (-15396,-22592) noParent pop=2 chain=1
D 1533947394 8037 1dff2fedf221aef674eb1b6dde7b30d3368248ef age=14.08 F (-15396,-22592) disconnect pop=1
B 1533947398 8038 fa17e946bc274bb395ed0dc027a07340f6672b6e F (578,-14587) parent=8026 pop=3 chain=2
B 1533947405 8039 1dff2fedf221aef674eb1b6dde7b30d3368248ef F (-14902,-23502) noParent pop=3 chain=1
D 1533947408 8039 1dff2fedf221aef674eb1b6dde7b30d3368248ef age=14.04 F (-14902,-23502) disconnect pop=2
B 1533947435 8040 1dff2fedf221aef674eb1b6dde7b30d3368248ef F (-14150,-24106) noParent pop=3 chain=1
D 1533947471 8040 1dff2fedf221aef674eb1b6dde7b30d3368248ef age=14.62 F (-14143,-24049) disconnect pop=2
B 1533947483 8041 1dff2fedf221aef674eb1b6dde7b30d3368248ef F (-13282,-24643) noParent pop=3 chain=1
B 1533948165 8042 692fb8589b8f5d932e202ba62b52d7e694eaf3e2 F (578,-14578) parent=8026 pop=4 chain=2
D 1533948431 8042 692fb8589b8f5d932e202ba62b52d7e694eaf3e2 age=4.44 F (587,-14590) hunger pop=3
D 1533948904 8026 be34bf860937f195ca7993811d5d7f1cccbf5783 age=42.52 F (535,-14656) hunger pop=2
B 1533948940 8043 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (-13294,-24635) parent=8041 pop=3 chain=2
D 1533948965 8043 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=0.41 F (-13294,-24619) hunger pop=2
B 1533948968 8044 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 M (552,-14597) parent=8038 pop=4 chain=3
D 1533948996 8044 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=0.47 M (551,-14528) hunger pop=2
B 1533948999 8045 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (-12420,-24999) noParent pop=4 chain=1
B 1533949982 8046 a1949f549cf50c2fc979711175799ac7eda0f87f M (-12380,-24925) parent=8045 pop=4 chain=2
D 1533950025 8046 a1949f549cf50c2fc979711175799ac7eda0f87f age=0.72 M (-12379,-24925) hunger pop=3
B 1533950028 8047 a1949f549cf50c2fc979711175799ac7eda0f87f M (-12380,-24925) parent=8045 pop=5 chain=2
D 1533950063 8047 a1949f549cf50c2fc979711175799ac7eda0f87f age=0.59 M (-12378,-24925) hunger pop=3
B 1533950068 8048 a1949f549cf50c2fc979711175799ac7eda0f87f F (-11383,-25191) noParent pop=5 chain=1
D 1533950243 8041 1dff2fedf221aef674eb1b6dde7b30d3368248ef age=60.00 F (-13300,-24640) oldAge pop=3
B 1533950320 8049 1dff2fedf221aef674eb1b6dde7b30d3368248ef M (-11355,-25219) parent=8048 pop=4 chain=2
D 1533950343 8049 1dff2fedf221aef674eb1b6dde7b30d3368248ef age=0.37 M (-11367,-25178) hunger pop=3
B 1533950346 8050 1dff2fedf221aef674eb1b6dde7b30d3368248ef M (-12380,-24925) parent=8045 pop=5 chain=2
D 1533950389 8050 1dff2fedf221aef674eb1b6dde7b30d3368248ef age=0.72 M (-12397,-24834) hunger pop=3
B 1533950391 8051 1dff2fedf221aef674eb1b6dde7b30d3368248ef F (577,-14595) noParent pop=5 chain=1
D 1533950680 8051 1dff2fedf221aef674eb1b6dde7b30d3368248ef age=18.81 F (582,-14599) hunger pop=3
B 1533950685 8052 1dff2fedf221aef674eb1b6dde7b30d3368248ef F (-11341,-25190) parent=8048 pop=5 chain=2
D 1533950812 8052 1dff2fedf221aef674eb1b6dde7b30d3368248ef age=2.12 F (-11382,-25188) hunger pop=3
B 1533950815 8053 1dff2fedf221aef674eb1b6dde7b30d3368248ef F (-10391,-25007) noParent pop=5 chain=1
D 1533950995 8038 fa17e946bc274bb395ed0dc027a07340f6672b6e age=59.95 F (575,-14581) hunger pop=3
B 1533951002 8054 fa17e946bc274bb395ed0dc027a07340f6672b6e F (-10618,-25152) parent=8053 pop=4 chain=2
D 1533951029 8054 fa17e946bc274bb395ed0dc027a07340f6672b6e age=0.45 F (-10671,-25192) hunger pop=3
D 1533951759 8045 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=60.00 F (-12380,-24925) oldAge pop=2
D 1533952726 8048 a1949f549cf50c2fc979711175799ac7eda0f87f age=58.30 F (-11340,-25188) hunger pop=1
D 1533953575 8053 1dff2fedf221aef674eb1b6dde7b30d3368248ef age=60.00 F (-10735,-25179) oldAge pop=0
B 1533958107 8055 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-11367,-25230) noParent pop=1 chain=1
B 1533958226 8056 3700a5859d34afddf7a3ffdadf5a92834d056f99 M (-11437,-25275) parent=8055 pop=2 chain=2
D 1533958242 8056 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=0.27 M (-11443,-25266) disconnect pop=1
B 1533958254 8057 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (563,-14602) noParent pop=2 chain=1
D 1533959310 8055 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=34.06 F (-11437,-25275) hunger pop=1
B 1533959367 8058 e44d49c4428c7a201128cec42c312a90cbe26efa M (559,-14607) parent=8057 pop=2 chain=2
B 1533959389 8059 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-11355,-25236) noParent pop=3 chain=1
D 1533959629 8058 e44d49c4428c7a201128cec42c312a90cbe26efa age=4.37 M (556,-14607) hunger pop=2
B 1533959710 8060 e44d49c4428c7a201128cec42c312a90cbe26efa M (563,-14605) parent=8057 pop=3 chain=2
D 1533959767 8060 e44d49c4428c7a201128cec42c312a90cbe26efa age=0.95 M (587,-14597) disconnect pop=2
B 1533959834 8061 fa17e946bc274bb395ed0dc027a07340f6672b6e F (-11421,-25323) parent=8059 pop=3 chain=2
D 1533959870 8061 fa17e946bc274bb395ed0dc027a07340f6672b6e age=0.61 F (-11412,-25384) hunger pop=2
B 1533959879 8062 fa17e946bc274bb395ed0dc027a07340f6672b6e F (-11319,-25233) noParent pop=3 chain=1
D 1533959951 8062 fa17e946bc274bb395ed0dc027a07340f6672b6e age=15.19 F (-11164,-25114) disconnect pop=2
B 1533959967 8063 fa17e946bc274bb395ed0dc027a07340f6672b6e F (-11357,-25141) noParent pop=3 chain=1
D 1533960542 8063 fa17e946bc274bb395ed0dc027a07340f6672b6e age=23.59 F (-10298,-24455) hunger pop=2
B 1533960550 8064 fa17e946bc274bb395ed0dc027a07340f6672b6e F (-11424,-25354) parent=8059 pop=3 chain=2
D 1533960571 8064 fa17e946bc274bb395ed0dc027a07340f6672b6e age=0.35 F (-11419,-25351) disconnect pop=2
B 1533960587 8065 fa17e946bc274bb395ed0dc027a07340f6672b6e F (-11291,-25178) noParent pop=3 chain=1
D 1533960600 8057 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=53.11 F (585,-14600) hunger pop=2
D 1533961088 8065 fa17e946bc274bb395ed0dc027a07340f6672b6e age=22.34 F (-10372,-24461) disconnect pop=1
B 1533962017 8066 1dff2fedf221aef674eb1b6dde7b30d3368248ef F (-10736,-25178) noParent pop=2 chain=1
D 1533962149 8059 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (-11424,-25354) oldAge pop=1
B 1533962152 8067 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-10766,-25193) parent=8066 pop=3 chain=2
D 1533962194 8067 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.70 F (-10774,-25193) hunger pop=1
B 1533962199 8068 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-10749,-25185) noParent pop=3 chain=1
B 1533962236 8069 fa17e946bc274bb395ed0dc027a07340f6672b6e M (-10739,-25178) parent=8068 pop=3 chain=2
D 1533962263 8069 fa17e946bc274bb395ed0dc027a07340f6672b6e age=0.45 M (-10736,-25178) hunger pop=2
B 1533962268 8070 fa17e946bc274bb395ed0dc027a07340f6672b6e F (-11390,-25192) noParent pop=3 chain=1
D 1533962371 8068 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=16.87 F (-10743,-25182) hunger pop=2
D 1533962741 8066 1dff2fedf221aef674eb1b6dde7b30d3368248ef age=26.06 F (-10736,-25179) disconnect pop=1
B 1533962861 8071 e44d49c4428c7a201128cec42c312a90cbe26efa M (-11312,-25182) parent=8070 pop=2 chain=2
D 1533962888 8071 e44d49c4428c7a201128cec42c312a90cbe26efa age=0.45 M (-11311,-25183) hunger pop=1
D 1533963012 8070 fa17e946bc274bb395ed0dc027a07340f6672b6e age=26.40 F (-11340,-25202) disconnect pop=0
B 1533963058 8072 e44d49c4428c7a201128cec42c312a90cbe26efa F (582,-14594) noParent pop=1 chain=1
D 1533965614 8072 e44d49c4428c7a201128cec42c312a90cbe26efa age=56.60 F (591,-14598) hunger pop=0
B 1533967177 8073 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (-11290,-25186) noParent pop=1 chain=1
D 1533967185 8073 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=14.14 F (-11277,-25178) disconnect pop=0
B 1533967936 8074 e44d49c4428c7a201128cec42c312a90cbe26efa F (-11364,-25144) noParent pop=1 chain=1
D 1533967950 8074 e44d49c4428c7a201128cec42c312a90cbe26efa age=14.24 F (-11364,-25144) disconnect pop=0
B 1533967969 8075 e44d49c4428c7a201128cec42c312a90cbe26efa F (-11338,-25238) noParent pop=1 chain=1
D 1533967977 8075 e44d49c4428c7a201128cec42c312a90cbe26efa age=14.13 F (-11338,-25238) disconnect pop=0
B 1533978060 8076 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-11361,-25143) noParent pop=1 chain=1
B 1533978544 8077 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-11304,-25246) parent=8076 pop=2 chain=2
D 1533978575 8077 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.51 F (-11327,-25273) hunger pop=1
B 1533978587 8078 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (203,-14569) noParent pop=2 chain=1
B 1533978915 8079 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (-11313,-25245) parent=8076 pop=3 chain=2
D 1533978921 8079 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=0.09 F (-11309,-25237) disconnect pop=2
B 1533978932 8080 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (405,-14806) parent=8078 pop=3 chain=2
D 1533978970 8080 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=0.64 F (425,-14740) hunger pop=2
D 1533979131 8078 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=23.06 F (305,-14823) hunger pop=1
D 1533979171 8076 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=32.51 F (-11313,-25245) disconnect pop=0
B 1533979216 8081 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-10667,-24195) noParent pop=1 chain=1
D 1533979226 8081 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.16 F (-10667,-24195) disconnect pop=0
B 1533996001 8082 99663fd9a563650b670822413048030c6f09e338 F (-11721,-23995) noParent pop=1 chain=1
D 1533996104 8082 99663fd9a563650b670822413048030c6f09e338 age=15.73 F (-11860,-23859) hunger pop=0
B 1534005598 8083 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-12617,-24465) noParent pop=1 chain=1
D 1534005701 8083 be34bf860937f195ca7993811d5d7f1cccbf5783 age=15.73 F (-12612,-24477) hunger pop=0
B 1534005722 8084 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-12847,-25438) noParent pop=1 chain=1
B 1534005940 8085 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-12780,-25420) parent=8084 pop=2 chain=2
D 1534005972 8085 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.53 F (-12786,-25416) hunger pop=1
D 1534006004 8084 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=18.69 F (-12780,-25420) hunger pop=0
B 1534006052 8086 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-12370,-26410) noParent pop=1 chain=1
D 1534006470 8086 be34bf860937f195ca7993811d5d7f1cccbf5783 age=20.96 F (-12644,-26758) hunger pop=0
B 1534006473 8087 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-11526,-26960) noParent pop=2 chain=1
D 1534006477 8087 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.07 F (-11518,-26960) disconnect pop=0
B 1534006523 8088 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-10467,-26820) noParent pop=1 chain=1
B 1534007025 8089 fa17e946bc274bb395ed0dc027a07340f6672b6e F (-10474,-26462) parent=8088 pop=2 chain=2
B 1534007041 8090 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-9742,-26237) noParent pop=3 chain=1
D 1534007116 8090 be34bf860937f195ca7993811d5d7f1cccbf5783 age=15.26 F (-9751,-26231) disconnect pop=2
B 1534007126 8091 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-9340,-25301) noParent pop=3 chain=1
D 1534007139 8089 fa17e946bc274bb395ed0dc027a07340f6672b6e age=1.90 F (-10501,-26297) hunger pop=2
D 1534007178 8088 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=24.91 F (-10502,-26297) hunger pop=1
D 1534007270 8091 be34bf860937f195ca7993811d5d7f1cccbf5783 age=16.40 F (-9319,-25187) disconnect pop=0
B 1534007296 8092 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-9445,-24228) noParent pop=1 chain=1
D 1534007310 8092 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.23 F (-9444,-24255) disconnect pop=0
B 1534007324 8093 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-10140,-23444) noParent pop=1 chain=1
B 1534007340 8094 fa17e946bc274bb395ed0dc027a07340f6672b6e F (-10140,-23436) parent=8093 pop=2 chain=2
D 1534007368 8094 fa17e946bc274bb395ed0dc027a07340f6672b6e age=0.48 F (-10128,-23423) disconnect pop=1
B 1534008563 8095 fa17e946bc274bb395ed0dc027a07340f6672b6e M (-10143,-23399) parent=8093 pop=2 chain=2
D 1534008589 8095 fa17e946bc274bb395ed0dc027a07340f6672b6e age=0.45 M (-10164,-23439) hunger pop=1
B 1534008594 8096 fa17e946bc274bb395ed0dc027a07340f6672b6e F (-10966,-22951) noParent pop=3 chain=1
D 1534008825 8096 fa17e946bc274bb395ed0dc027a07340f6672b6e age=17.85 F (-11045,-22892) hunger pop=1
B 1534008833 8097 fa17e946bc274bb395ed0dc027a07340f6672b6e M (-10145,-23389) parent=8093 pop=2 chain=2
D 1534008865 8097 fa17e946bc274bb395ed0dc027a07340f6672b6e age=0.53 M (-10139,-23360) hunger pop=1
B 1534008877 8098 fa17e946bc274bb395ed0dc027a07340f6672b6e F (-11961,-22973) noParent pop=2 chain=1
D 1534009008 8098 fa17e946bc274bb395ed0dc027a07340f6672b6e age=16.18 F (-11911,-22875) hunger pop=1
B 1534009738 8099 fa17e946bc274bb395ed0dc027a07340f6672b6e F (-12942,-23469) noParent pop=2 chain=1
D 1534009842 8099 fa17e946bc274bb395ed0dc027a07340f6672b6e age=15.73 F (-12939,-23527) hunger pop=1
B 1534009918 8100 99663fd9a563650b670822413048030c6f09e338 F (-13567,-24250) noParent pop=2 chain=1
D 1534009941 8100 99663fd9a563650b670822413048030c6f09e338 age=14.40 F (-13576,-24282) disconnect pop=1
D 1534010084 8093 be34bf860937f195ca7993811d5d7f1cccbf5783 age=60.00 F (-10136,-23403) oldAge pop=0
B 1534017401 8101 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (-11333,-25186) noParent pop=1 chain=1
B 1534017440 8102 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-11338,-25187) parent=8101 pop=2 chain=2
D 1534017450 8102 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.18 M (-11338,-25184) disconnect pop=1
D 1534017641 8101 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=17.99 F (-11335,-25188) disconnect pop=0
B 1534018891 8103 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-13888,-25179) noParent pop=1 chain=1
D 1534018898 8103 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=14.11 F (-13894,-25196) disconnect pop=0
B 1534018933 8104 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-13574,-24284) noParent pop=1 chain=1
B 1534018955 8105 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-13576,-24298) parent=8104 pop=2 chain=2
D 1534019020 8104 be34bf860937f195ca7993811d5d7f1cccbf5783 age=15.45 F (-13552,-24272) disconnect pop=1
D 1534019020 8105 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=1.09 M (-13552,-24276) disconnect pop=1
B 1534019231 8106 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-13729,-26215) noParent pop=1 chain=1
D 1534019234 8106 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.05 F (-13729,-26215) disconnect pop=0
