B 1548028942 20816 5d2de5b921e6e0ca4b69b150970810b9aef68b70 F (-25163,-24863) noParent pop=1 chain=1
D 1548029580 20816 5d2de5b921e6e0ca4b69b150970810b9aef68b70 age=24.63 F (-25326,-24641) hunger pop=0
B 1548029587 20817 5d2de5b921e6e0ca4b69b150970810b9aef68b70 F (-25210,-24616) noParent pop=1 chain=1
B 1548032014 20818 a4fa57aff795535a2a8325c09b676fb919cda498 F (-25493,-24511) noParent pop=2 chain=1
D 1548032067 20818 a4fa57aff795535a2a8325c09b676fb919cda498 age=14.88 F (-25498,-24500) hunger pop=1
D 1548032347 20817 5d2de5b921e6e0ca4b69b150970810b9aef68b70 age=60.00 F (-25272,-24556) oldAge pop=0
B 1548032354 20819 5d2de5b921e6e0ca4b69b150970810b9aef68b70 F (-25273,-24555) noParent pop=1 chain=1
D 1548035114 20819 5d2de5b921e6e0ca4b69b150970810b9aef68b70 age=60.00 F (-25285,-24564) oldAge pop=0
B 1548035670 20820 a71dd89a374a001bbde8f94efc05f8d2bfce6e3d F (-25722,-24434) noParent pop=1 chain=1
D 1548035777 20820 a71dd89a374a001bbde8f94efc05f8d2bfce6e3d age=15.79 F (-25693,-24433) hunger pop=0
B 1548035803 20821 a71dd89a374a001bbde8f94efc05f8d2bfce6e3d F (-25994,-24396) noParent pop=1 chain=1
B 1548036594 20822 5d2de5b921e6e0ca4b69b150970810b9aef68b70 F (-26318,-24472) parent=20821 pop=2 chain=2
D 1548036629 20822 5d2de5b921e6e0ca4b69b150970810b9aef68b70 age=0.57 F (-26327,-24466) hunger pop=1
B 1548038165 20823 371d9d3d6ceba00478f914bc9be90702924afc9a F (-24752,-24849) noParent pop=2 chain=1
D 1548038181 20821 a71dd89a374a001bbde8f94efc05f8d2bfce6e3d age=53.62 F (-26309,-24482) hunger pop=1
B 1548038185 20824 a71dd89a374a001bbde8f94efc05f8d2bfce6e3d M (-24747,-24869) parent=20823 pop=3 chain=2
D 1548040683 20824 a71dd89a374a001bbde8f94efc05f8d2bfce6e3d age=41.64 M (-24762,-24851) hunger pop=1
D 1548040925 20823 371d9d3d6ceba00478f914bc9be90702924afc9a age=60.00 F (-24679,-24799) oldAge pop=0
B 1548045101 20826 40c180c88b74bbd41cf6c5146a07aaa573253f5f F (-26202,-24503) noParent pop=1 chain=1
D 1548045629 20826 40c180c88b74bbd41cf6c5146a07aaa573253f5f age=22.80 F (-26165,-24449) hunger pop=0
B 1548045634 20827 40c180c88b74bbd41cf6c5146a07aaa573253f5f F (-26349,-24610) noParent pop=1 chain=1
D 1548048394 20827 40c180c88b74bbd41cf6c5146a07aaa573253f5f age=60.00 F (-26587,-24332) oldAge pop=0
B 1548048417 20828 40c180c88b74bbd41cf6c5146a07aaa573253f5f F (-26588,-24334) noParent pop=1 chain=1
D 1548050730 20828 40c180c88b74bbd41cf6c5146a07aaa573253f5f age=52.55 F (-26596,-24370) hunger pop=0
B 1548050983 20829 ca1560acc8b309e93e0842527528021a137ca623 F (-26581,-24831) noParent pop=1 chain=1
D 1548050993 20829 ca1560acc8b309e93e0842527528021a137ca623 age=14.16 F (-26584,-24831) disconnect pop=0
B 1548051129 20830 ca1560acc8b309e93e0842527528021a137ca623 F (-26677,-25063) noParent pop=1 chain=1
D 1548051166 20830 ca1560acc8b309e93e0842527528021a137ca623 age=14.61 F (-26658,-25080) disconnect pop=0
B 1548051269 20831 ca1560acc8b309e93e0842527528021a137ca623 F (-26717,-25239) noParent pop=1 chain=1
D 1548051406 20831 ca1560acc8b309e93e0842527528021a137ca623 age=16.29 F (-26721,-25261) hunger pop=0
B 1548051506 20832 ce5f06fb5b8f01a4ff80701b4e669a83b9101c71 F (-26625,-25466) noParent pop=1 chain=1
D 1548051634 20832 ce5f06fb5b8f01a4ff80701b4e669a83b9101c71 age=16.13 F (-26625,-25466) hunger pop=0
B 1548064509 20833 40c180c88b74bbd41cf6c5146a07aaa573253f5f F (-26486,-25702) noParent pop=1 chain=1
B 1548065093 20834 18c601b6630cddc0dc6ee0cb75a5817c3f0973b7 M (-26961,-25739) parent=20833 pop=2 chain=2
D 1548065134 20834 18c601b6630cddc0dc6ee0cb75a5817c3f0973b7 age=0.69 M (-26982,-25724) hunger pop=1
B 1548065139 20835 18c601b6630cddc0dc6ee0cb75a5817c3f0973b7 F (-26307,-25895) noParent pop=2 chain=1
D 1548065223 20833 40c180c88b74bbd41cf6c5146a07aaa573253f5f age=25.89 F (-26992,-25779) hunger pop=1
B 1548065228 20836 40c180c88b74bbd41cf6c5146a07aaa573253f5f F (-26311,-25895) parent=20835 pop=3 chain=2
D 1548065269 20836 40c180c88b74bbd41cf6c5146a07aaa573253f5f age=0.69 F (-26318,-25904) hunger pop=1
D 1548065430 20835 18c601b6630cddc0dc6ee0cb75a5817c3f0973b7 age=18.85 F (-26374,-25925) hunger pop=0
B 1548077224 20837 5d2de5b921e6e0ca4b69b150970810b9aef68b70 F (-25284,-24566) noParent pop=1 chain=1
D 1548079984 20837 5d2de5b921e6e0ca4b69b150970810b9aef68b70 age=60.00 F (-25293,-24585) oldAge pop=0
B 1548081593 20838 5d2de5b921e6e0ca4b69b150970810b9aef68b70 F (-25292,-24585) noParent pop=1 chain=1
D 1548084353 20838 5d2de5b921e6e0ca4b69b150970810b9aef68b70 age=60.00 F (-25272,-24588) oldAge pop=0
B 1548084365 20839 deb153cb42fff5fc924992b36f15cb31360288a0 F (-26084,-26044) noParent pop=1 chain=1
D 1548085775 20839 deb153cb42fff5fc924992b36f15cb31360288a0 age=37.50 F (-26260,-26104) hunger pop=0
B 1548085800 20840 deb153cb42fff5fc924992b36f15cb31360288a0 F (-25930,-26091) noParent pop=1 chain=1
D 1548085855 20840 deb153cb42fff5fc924992b36f15cb31360288a0 age=14.91 F (-25943,-26088) hunger pop=0
B 1548098864 20841 065ff49dec8c089f30f9924dfc280067482de86f F (-25593,-26106) noParent pop=1 chain=1
D 1548098884 20841 065ff49dec8c089f30f9924dfc280067482de86f age=14.34 F (-25593,-26106) disconnect pop=0
B 1548098972 20842 065ff49dec8c089f30f9924dfc280067482de86f F (-25437,-26027) noParent pop=1 chain=1
D 1548098984 20842 065ff49dec8c089f30f9924dfc280067482de86f age=14.21 F (-25437,-26024) disconnect pop=0
B 1548099110 20843 065ff49dec8c089f30f9924dfc280067482de86f F (-25134,-25914) noParent pop=1 chain=1
D 1548099173 20843 065ff49dec8c089f30f9924dfc280067482de86f age=15.05 F (-25134,-25914) disconnect pop=0
B 1548099627 20844 065ff49dec8c089f30f9924dfc280067482de86f F (-25051,-25736) noParent pop=1 chain=1
D 1548099657 20844 065ff49dec8c089f30f9924dfc280067482de86f age=14.51 F (-25051,-25736) disconnect pop=0
B 1548100422 20845 065ff49dec8c089f30f9924dfc280067482de86f F (-24868,-25489) noParent pop=1 chain=1
D 1548100431 20845 065ff49dec8c089f30f9924dfc280067482de86f age=14.14 F (-24868,-25489) disconnect pop=0
B 1548100480 20846 065ff49dec8c089f30f9924dfc280067482de86f F (-24852,-25325) noParent pop=1 chain=1
D 1548100545 20846 065ff49dec8c089f30f9924dfc280067482de86f age=15.08 F (-24852,-25325) disconnect pop=0
B 1548104424 20847 5d2de5b921e6e0ca4b69b150970810b9aef68b70 F (-25270,-24587) noParent pop=1 chain=1
D 1548107051 20847 5d2de5b921e6e0ca4b69b150970810b9aef68b70 age=57.78 F (-25270,-24588) hunger pop=0
B 1548107063 20848 5d2de5b921e6e0ca4b69b150970810b9aef68b70 F (-24838,-25084) noParent pop=1 chain=1
D 1548107302 20848 5d2de5b921e6e0ca4b69b150970810b9aef68b70 age=17.98 F (-25015,-25124) hunger pop=0
B 1548109919 20849 5d2de5b921e6e0ca4b69b150970810b9aef68b70 F (-24826,-24832) noParent pop=1 chain=1
D 1548112324 20849 5d2de5b921e6e0ca4b69b150970810b9aef68b70 age=54.10 F (-24798,-24868) hunger pop=0
B 1548112690 20850 3788776413ac127d8528ddbb1bd42e9f70108d5e F (-25000,-24533) noParent pop=1 chain=1
