D 1542585779 16932 c280f9d934f7fc64bbf532df8c9b2b537956dbf4 age=58.12 M (-23867,-21545) hunger pop=4
B 1542585785 16964 c280f9d934f7fc64bbf532df8c9b2b537956dbf4 F (-23864,-21541) parent=16961 pop=5 chain=2
B 1542586260 16965 1a354cf496189fc319c648937200fcd80ef34547 F (-23885,-21540) parent=16961 pop=6 chain=2
D 1542586287 16965 1a354cf496189fc319c648937200fcd80ef34547 age=0.45 F (-23873,-21555) hunger pop=5
B 1542586291 16966 1a354cf496189fc319c648937200fcd80ef34547 F (-19917,-33367) noParent pop=7 chain=1
B 1542586712 16967 d953eb0659a672e1a4e9d109aa46e43051a9c912 M (-20126,-33431) parent=16966 pop=7 chain=2
D 1542586739 16967 d953eb0659a672e1a4e9d109aa46e43051a9c912 age=0.45 M (-20111,-33411) hunger pop=6
B 1542586742 16968 d953eb0659a672e1a4e9d109aa46e43051a9c912 M (-23861,-21537) parent=16964 pop=8 chain=3
D 1542586774 16963 230465c6130d96e7232c67d781ef169928611cf7 age=21.19 M (-23868,-21548) killer_16961 pop=6
B 1542586778 16969 230465c6130d96e7232c67d781ef169928611cf7 F (-19598,-33610) noParent pop=8 chain=1
D 1542586784 16946 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=57.57 F (-23868,-21547) hunger pop=6
B 1542586787 16970 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-19606,-33599) parent=16969 pop=8 chain=2
D 1542586812 16970 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.41 M (-19606,-33599) hunger pop=6
D 1542586840 16969 230465c6130d96e7232c67d781ef169928611cf7 age=15.03 F (-19606,-33565) hunger pop=5
B 1542586845 16971 230465c6130d96e7232c67d781ef169928611cf7 M (-23862,-21539) parent=16964 pop=6 chain=3
D 1542586885 16968 d953eb0659a672e1a4e9d109aa46e43051a9c912 age=2.37 M (-23857,-21564) hunger pop=5
B 1542586888 16972 d953eb0659a672e1a4e9d109aa46e43051a9c912 F (-19130,-33959) noParent pop=7 chain=1
B 1542586995 16973 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-19066,-33947) parent=16972 pop=7 chain=2
D 1542587003 16973 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.13 M (-19066,-33947) disconnect pop=6
B 1542587006 16974 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-20201,-33483) parent=16966 pop=8 chain=2
D 1542587012 16974 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.09 F (-20201,-33483) disconnect pop=6
B 1542587017 16975 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-20201,-33483) parent=16966 pop=7 chain=2
D 1542587043 16975 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.42 F (-20223,-33472) hunger pop=6
B 1542587049 16976 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-19020,-33860) parent=16972 pop=7 chain=2
D 1542587074 16976 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.42 F (-19011,-33849) hunger pop=6
D 1542587081 16972 d953eb0659a672e1a4e9d109aa46e43051a9c912 age=17.22 F (-19025,-33802) hunger pop=5
B 1542587085 16977 d953eb0659a672e1a4e9d109aa46e43051a9c912 F (-23866,-21548) parent=16964 pop=7 chain=3
B 1542587124 16978 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-18728,-34117) noParent pop=7 chain=1
D 1542587150 16977 d953eb0659a672e1a4e9d109aa46e43051a9c912 age=1.08 F (-23868,-21545) hunger pop=6
B 1542587153 16979 d953eb0659a672e1a4e9d109aa46e43051a9c912 F (-18725,-34094) parent=16978 pop=8 chain=2
D 1542587190 16979 d953eb0659a672e1a4e9d109aa46e43051a9c912 age=0.61 F (-18716,-34099) hunger pop=6
B 1542587193 16980 d953eb0659a672e1a4e9d109aa46e43051a9c912 F (-20202,-33483) parent=16966 pop=8 chain=2
D 1542587300 16978 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=16.92 F (-18725,-34094) hunger pop=6
B 1542587309 16981 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-23852,-21547) parent=16964 pop=7 chain=3
D 1542587349 16962 33bc438faa3559d8600b2bce52bf947ea6cb0578 age=33.21 M (-23865,-21545) hunger pop=6
D 1542587354 16981 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.76 M (-23864,-21536) hunger pop=6
B 1542587360 16982 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-18309,-34405) noParent pop=6 chain=1
B 1542587434 16983 33bc438faa3559d8600b2bce52bf947ea6cb0578 F (-20218,-33468) parent=16966 pop=7 chain=2
D 1542587473 16983 33bc438faa3559d8600b2bce52bf947ea6cb0578 age=0.65 F (-20218,-33468) disconnect pop=6
B 1542587484 16984 33bc438faa3559d8600b2bce52bf947ea6cb0578 F (-18313,-34402) parent=16982 pop=7 chain=2
D 1542587518 16984 33bc438faa3559d8600b2bce52bf947ea6cb0578 age=0.56 F (-18313,-34402) hunger pop=6
B 1542587523 16985 33bc438faa3559d8600b2bce52bf947ea6cb0578 F (-23868,-21537) parent=16964 pop=7 chain=3
D 1542587590 16982 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=17.84 F (-18313,-34402) hunger pop=6
B 1542587596 16986 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-20237,-33499) parent=16966 pop=7 chain=2
D 1542587623 16986 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.45 M (-20237,-33499) hunger pop=6
B 1542587633 16987 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-17793,-34646) noParent pop=7 chain=1
D 1542587678 16987 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=14.76 F (-17794,-34649) hunger pop=6
B 1542587707 16988 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-23856,-21522) parent=16964 pop=7 chain=3
D 1542587807 16961 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=60.00 F (-23868,-21547) oldAge pop=6
D 1542588211 16985 33bc438faa3559d8600b2bce52bf947ea6cb0578 age=11.47 F (-23868,-21545) hunger pop=5
D 1542588280 16964 c280f9d934f7fc64bbf532df8c9b2b537956dbf4 age=41.58 F (-23863,-21548) hunger pop=4
D 1542588306 16988 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=9.99 M (-23862,-21546) hunger pop=3
D 1542588321 16966 1a354cf496189fc319c648937200fcd80ef34547 age=47.84 F (-20236,-33463) hunger pop=2
B 1542588325 16989 1a354cf496189fc319c648937200fcd80ef34547 F (-20239,-33498) parent=16980 pop=4 chain=3
D 1542588361 16989 1a354cf496189fc319c648937200fcd80ef34547 age=0.61 F (-20204,-33462) hunger pop=2
B 1542588365 16990 1a354cf496189fc319c648937200fcd80ef34547 F (-17361,-34828) noParent pop=4 chain=1
D 1542588739 16980 d953eb0659a672e1a4e9d109aa46e43051a9c912 age=25.77 F (-20117,-32882) hunger pop=2
B 1542588752 16991 d953eb0659a672e1a4e9d109aa46e43051a9c912 F (-17302,-34785) parent=16990 pop=3 chain=2
B 1542589142 16992 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb M (-17300,-34786) parent=16990 pop=4 chain=2
D 1542589155 16992 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.22 M (-17303,-34785) disconnect pop=3
B 1542589159 16993 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (-17300,-34779) parent=16990 pop=5 chain=2
D 1542589163 16993 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.07 F (-17300,-34779) disconnect pop=3
B 1542589166 16994 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (-17302,-34778) parent=16990 pop=5 chain=2
D 1542589173 16994 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.12 F (-17302,-34778) disconnect pop=3
B 1542589177 16995 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (-17302,-34777) parent=16990 pop=5 chain=2
D 1542589191 16995 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.24 F (-17302,-34777) disconnect pop=3
B 1542589194 16996 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb M (-17301,-34778) parent=16990 pop=5 chain=2
D 1542589256 16996 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=1.02 M (-17301,-34778) hunger pop=3
B 1542589259 16997 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (-23860,-21548) noParent pop=5 chain=1
B 1542589340 16998 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-23883,-21552) parent=16997 pop=5 chain=2
B 1542589434 16999 9c4801d3669ddda818089b025e835efacf5a68bc M (-17299,-34785) parent=16990 pop=6 chain=2
B 1542589476 17000 33bc438faa3559d8600b2bce52bf947ea6cb0578 F (-16917,-34942) noParent pop=7 chain=1
D 1542589580 17000 33bc438faa3559d8600b2bce52bf947ea6cb0578 age=15.73 F (-16919,-34916) hunger pop=6
B 1542589585 17001 33bc438faa3559d8600b2bce52bf947ea6cb0578 F (-23866,-21546) parent=16997 pop=7 chain=2
D 1542589839 17001 33bc438faa3559d8600b2bce52bf947ea6cb0578 age=4.23 F (-23867,-21547) hunger pop=6
B 1542589875 17002 33bc438faa3559d8600b2bce52bf947ea6cb0578 F (-23870,-21549) parent=16997 pop=7 chain=2
D 1542590088 16991 d953eb0659a672e1a4e9d109aa46e43051a9c912 age=22.27 F (-17446,-34867) hunger pop=6
B 1542590092 17003 d953eb0659a672e1a4e9d109aa46e43051a9c912 M (-23869,-21548) parent=16997 pop=8 chain=2
D 1542590310 16971 230465c6130d96e7232c67d781ef169928611cf7 age=57.75 M (-23858,-21551) hunger pop=6
B 1542590316 17004 230465c6130d96e7232c67d781ef169928611cf7 M (-23862,-21548) parent=16997 pop=7 chain=2
D 1542591125 16990 1a354cf496189fc319c648937200fcd80ef34547 age=60.00 F (-17299,-34784) oldAge pop=6
B 1542591190 17005 1a354cf496189fc319c648937200fcd80ef34547 M (-23864,-21548) parent=17002 pop=7 chain=3
D 1542591230 17005 1a354cf496189fc319c648937200fcd80ef34547 age=0.66 M (-23864,-21561) hunger pop=6
D 1542591389 16997 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=49.51 F (-23869,-21544) killer_17003 pop=5
D 1542591410 17003 d953eb0659a672e1a4e9d109aa46e43051a9c912 age=21.97 M (-23879,-21531) hunger pop=4
D 1542591588 17002 33bc438faa3559d8600b2bce52bf947ea6cb0578 age=28.55 F (-23858,-21543) hunger pop=3
B 1542592035 17006 c0fffab5629ffd76f3010f6a54b20abece135dcf F (-16434,-35094) noParent pop=4 chain=1
D 1542592129 17006 c0fffab5629ffd76f3010f6a54b20abece135dcf age=15.56 F (-16417,-35119) hunger pop=3
D 1542592400 16998 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=51.01 M (-23858,-21574) hunger pop=2
D 1542593034 16999 9c4801d3669ddda818089b025e835efacf5a68bc age=60.00 M (-17109,-35392) oldAge pop=1
B 1542593038 17007 9c4801d3669ddda818089b025e835efacf5a68bc F (-15948,-35189) noParent pop=3 chain=1
D 1542593053 17004 230465c6130d96e7232c67d781ef169928611cf7 age=45.62 M (-23864,-21551) hunger pop=1
B 1542593057 17008 230465c6130d96e7232c67d781ef169928611cf7 F (-15939,-35188) parent=17007 pop=3 chain=2
D 1542593090 17008 230465c6130d96e7232c67d781ef169928611cf7 age=0.56 F (-15939,-35188) disconnect pop=1
B 1542593093 17009 230465c6130d96e7232c67d781ef169928611cf7 M (-15904,-35203) parent=17007 pop=3 chain=2
D 1542593120 17009 230465c6130d96e7232c67d781ef169928611cf7 age=0.45 M (-15900,-35198) hunger pop=1
B 1542593124 17010 230465c6130d96e7232c67d781ef169928611cf7 F (-15450,-35252) noParent pop=3 chain=1
D 1542593129 17007 9c4801d3669ddda818089b025e835efacf5a68bc age=15.51 F (-15899,-35198) hunger pop=1
B 1542593928 17011 d0990b0a2fbc79f08b877b20904a2807d0325461 M (-15586,-35242) parent=17010 pop=2 chain=2
D 1542593961 17011 d0990b0a2fbc79f08b877b20904a2807d0325461 age=0.55 M (-15606,-35208) hunger pop=1
B 1542593964 17012 d0990b0a2fbc79f08b877b20904a2807d0325461 F (-14957,-35322) noParent pop=3 chain=1
B 1542594088 17013 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (-15034,-35186) parent=17012 pop=3 chain=2
D 1542594115 17013 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=0.45 F (-15034,-35186) disconnect pop=2
D 1542594158 17012 d0990b0a2fbc79f08b877b20904a2807d0325461 age=17.23 F (-15011,-35105) hunger pop=1
B 1542594181 17014 41302a23735dc0d4b171d802c62db5fda2508845 M (-15586,-35208) parent=17010 pop=2 chain=2
D 1542594242 17014 41302a23735dc0d4b171d802c62db5fda2508845 age=1.01 M (-15610,-35207) hunger pop=1
B 1542594579 17015 c280f9d934f7fc64bbf532df8c9b2b537956dbf4 F (-15588,-35209) parent=17010 pop=2 chain=2
D 1542594616 17015 c280f9d934f7fc64bbf532df8c9b2b537956dbf4 age=0.62 F (-15584,-35207) hunger pop=1
B 1542594620 17016 c280f9d934f7fc64bbf532df8c9b2b537956dbf4 F (-14363,-35390) noParent pop=3 chain=1
D 1542594678 17016 c280f9d934f7fc64bbf532df8c9b2b537956dbf4 age=14.96 F (-14404,-35378) hunger pop=1
B 1542594682 17017 c280f9d934f7fc64bbf532df8c9b2b537956dbf4 F (-13861,-35380) noParent pop=3 chain=1
B 1542594714 17018 1a354cf496189fc319c648937200fcd80ef34547 M (-13872,-35392) parent=17017 pop=3 chain=2
D 1542594717 17017 c280f9d934f7fc64bbf532df8c9b2b537956dbf4 age=14.58 F (-13872,-35392) hunger pop=2
B 1542594721 17019 c280f9d934f7fc64bbf532df8c9b2b537956dbf4 F (-13873,-35392) noParent pop=4 chain=1
B 1542594734 17020 b65840ded95beb498988d6a06ffb96d88aac8d71 F (-13873,-35389) parent=17019 pop=4 chain=2
D 1542594745 17018 1a354cf496189fc319c648937200fcd80ef34547 age=0.52 M (-13867,-35386) hunger pop=3
B 1542594748 17021 1a354cf496189fc319c648937200fcd80ef34547 F (-23865,-21548) noParent pop=5 chain=1
D 1542594765 17020 b65840ded95beb498988d6a06ffb96d88aac8d71 age=0.51 F (-13867,-35386) hunger pop=3
B 1542594771 17022 b65840ded95beb498988d6a06ffb96d88aac8d71 M (-23864,-21545) parent=17021 pop=4 chain=2
D 1542594775 17019 c280f9d934f7fc64bbf532df8c9b2b537956dbf4 age=14.91 F (-13864,-35387) hunger pop=3
B 1542594779 17023 c280f9d934f7fc64bbf532df8c9b2b537956dbf4 F (-13383,-35410) noParent pop=5 chain=1
B 1542594783 17024 926feb86e0234c35c8b3294bb74ce83bb4878c5f M (-13383,-35411) parent=17023 pop=5 chain=2
D 1542594798 17022 b65840ded95beb498988d6a06ffb96d88aac8d71 age=0.45 M (-23864,-21544) hunger pop=4
B 1542594802 17025 b65840ded95beb498988d6a06ffb96d88aac8d71 F (-12862,-35333) noParent pop=6 chain=1
B 1542594833 17026 9d381b45f5aba1e5b8e5213d316a0b9c29d28bf0 F (-12866,-35297) parent=17025 pop=6 chain=2
B 1542594833 17027 46fffe7b3ba942fc004f7a212c0893a5fddb8fa5 F (-12408,-35215) noParent pop=7 chain=1
B 1542594837 17028 d5c9a8ca218ff26efa6e6d47246437fe14354359 M (-12415,-35215) parent=17027 pop=8 chain=2
B 1542594840 17029 aa1a9d4f9ca8829bf7e1d709e2beab230a631b8e F (-11917,-35124) noParent pop=9 chain=1
B 1542594845 17030 7a358862bb0bb71f342927c039d2d0363aefc5cd F (-23867,-21547) parent=17021 pop=10 chain=2
B 1542594855 17031 2c0eeb35b709de30858318b0e5d7a66a2390096f M (-11929,-35133) parent=17029 pop=11 chain=2
D 1542594855 17024 926feb86e0234c35c8b3294bb74ce83bb4878c5f age=1.20 M (-13465,-35484) hunger pop=10
B 1542594856 17032 55cb5e23784d2cb5c6b272dbc1b369657f205958 F (-11423,-35107) noParent pop=12 chain=1
B 1542594856 17033 b74f532aed5dd7ea031f8f4fa45bbca2e7a3a1b0 F (-11423,-35107) noParent pop=13 chain=1
D 1542594860 17026 9d381b45f5aba1e5b8e5213d316a0b9c29d28bf0 age=0.45 F (-12897,-35278) hunger pop=12
B 1542594863 17034 bf0d80a21bef59144e5627202bdfa298d3b42c37 F (-11434,-35108) parent=17033 pop=13 chain=2
B 1542594867 17035 ed8d081d05c2bf7f45a809daa045f8b199235a6c F (-11439,-35106) parent=17032 pop=13 chain=2
B 1542594870 17036 27c2cfc72e38ba36e71249aebd8409be58900cb3 F (-10444,-34728) noParent pop=14 chain=1
D 1542594872 17034 bf0d80a21bef59144e5627202bdfa298d3b42c37 age=0.14 F (-11435,-35108) disconnect pop=13
D 1542594876 17023 c280f9d934f7fc64bbf532df8c9b2b537956dbf4 age=15.62 F (-13479,-35490) hunger pop=13
B 1542594877 17037 495e7137edb7424dfdb22ccc1379a0fcf3cb705a F (-11461,-35112) parent=17033 pop=14 chain=2
B 1542594878 17038 bf0d80a21bef59144e5627202bdfa298d3b42c37 M (-10451,-34731) parent=17036 pop=15 chain=2
B 1542594889 17040 c280f9d934f7fc64bbf532df8c9b2b537956dbf4 F (-10011,-34618) noParent pop=16 chain=1
B 1542594892 17041 926feb86e0234c35c8b3294bb74ce83bb4878c5f M (-10009,-34620) parent=17040 pop=17 chain=2
B 1542594894 17042 833399370f9f4097ad0e64e127471eca4cf98fc9 F (-9615,-34372) noParent pop=18 chain=1
B 1542594894 17043 7ef138fcc7717e80a92535d0c6953cdd2da138a6 M (-9615,-34372) parent=17042 pop=19 chain=2
B 1542594895 17044 be9cb5a09e97d90920e213a3d1e686cb8bd58b7b F (-9159,-34089) noParent pop=20 chain=1
D 1542594903 17031 2c0eeb35b709de30858318b0e5d7a66a2390096f age=0.81 M (-11904,-35153) hunger pop=20
B 1542594905 17046 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 F (-9164,-34114) parent=17044 pop=22 chain=2
B 1542594908 17047 67464d112d35ded055b97630bf9bff1366eb34f0 F (-8644,-33871) noParent pop=23 chain=1
B 1542594909 17048 2c0eeb35b709de30858318b0e5d7a66a2390096f M (-8644,-33871) parent=17047 pop=23 chain=2
B 1542594912 17049 974307a438c321e1dd53bc61c716ea33bb328a91 F (-8292,-33548) noParent pop=24 chain=1
D 1542594914 17038 bf0d80a21bef59144e5627202bdfa298d3b42c37 age=0.60 M (-10376,-34744) hunger pop=23
D 1542594919 17041 926feb86e0234c35c8b3294bb74ce83bb4878c5f age=0.45 M (-10019,-34622) hunger pop=23
D 1542594919 17043 7ef138fcc7717e80a92535d0c6953cdd2da138a6 age=0.42 M (-9604,-34382) hunger pop=22
D 1542594923 17040 c280f9d934f7fc64bbf532df8c9b2b537956dbf4 age=14.57 F (-10010,-34622) hunger pop=22
D 1542594932 17029 aa1a9d4f9ca8829bf7e1d709e2beab230a631b8e age=15.53 F (-11904,-35168) hunger pop=19
D 1542594942 17046 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=0.62 F (-9152,-34160) hunger pop=18
B 1542594947 17050 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 M (-8312,-33547) parent=17049 pop=20 chain=2
B 1542594950 17051 299f12d60f6b2022c6dd1ba31dbc68971e19495b F (-23861,-21540) parent=17021 pop=20 chain=2
D 1542594950 17048 2c0eeb35b709de30858318b0e5d7a66a2390096f age=0.69 M (-8616,-33877) hunger pop=19
B 1542594954 17052 08540f1a55f98c3ebf59333810a4d9af8d3c14f6 F (-10498,-34709) parent=17036 pop=21 chain=2
B 1542594955 17053 73fe679427b55e761253638ee64759fd1706837d F (-7855,-33253) noParent pop=21 chain=1
B 1542594956 17054 55c5746c587362596bebae3a5a0dfe296b44570d F (-7855,-33253) parent=17053 pop=22 chain=2
B 1542594958 17055 58abc983202148f5fe871acb7dd20d7a17873911 F (-7535,-32965) noParent pop=23 chain=1
B 1542594960 17056 bf0d80a21bef59144e5627202bdfa298d3b42c37 F (-7535,-32965) parent=17055 pop=24 chain=2
D 1542594976 17047 67464d112d35ded055b97630bf9bff1366eb34f0 age=15.14 F (-8624,-33877) hunger pop=23
D 1542594978 17032 55cb5e23784d2cb5c6b272dbc1b369657f205958 age=16.03 F (-11545,-35086) hunger pop=23
B 1542594982 17057 bc4fe1c3bea0b57220894b9939738cf678b27bfc M (-11584,-35044) parent=17033 pop=24 chain=2
B 1542594990 17059 2462a37a754e937407b69c21f6ba86aafb4033ef F (-7067,-32647) noParent pop=25 chain=1
D 1542594998 17033 b74f532aed5dd7ea031f8f4fa45bbca2e7a3a1b0 age=16.37 F (-11584,-35044) hunger pop=24
D 1542595002 17050 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=0.91 M (-8313,-33547) hunger pop=24
B 1542595007 17060 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 M (-12331,-35085) parent=17027 pop=25 chain=2
D 1542595007 17044 be9cb5a09e97d90920e213a3d1e686cb8bd58b7b age=15.86 F (-9341,-34251) hunger pop=24
D 1542595007 17035 ed8d081d05c2bf7f45a809daa045f8b199235a6c age=2.32 F (-11544,-35086) hunger pop=24
B 1542595010 17061 b74f532aed5dd7ea031f8f4fa45bbca2e7a3a1b0 F (-13004,-35304) parent=17025 pop=25 chain=2
B 1542595010 17062 55cb5e23784d2cb5c6b272dbc1b369657f205958 F (-13004,-35304) parent=17025 pop=26 chain=2
B 1542595012 17063 5ec87d2f7ad3399b420e013187b542a8d1975439 M (-7072,-32652) parent=17059 pop=25 chain=2
B 1542595013 17064 ed8d081d05c2bf7f45a809daa045f8b199235a6c F (-6731,-32329) noParent pop=26 chain=1
B 1542595014 17065 aa1a9d4f9ca8829bf7e1d709e2beab230a631b8e F (-6731,-32329) parent=17064 pop=27 chain=2
D 1542595018 17057 bc4fe1c3bea0b57220894b9939738cf678b27bfc age=0.59 M (-11578,-35048) hunger pop=26
B 1542595020 17066 8ca5323b60f7406ec1e9757c019655daf43ab0cc F (-6397,-31960) noParent pop=28 chain=1
B 1542595020 17067 302a4bea4509e0946ec5f6de1478d75eeeaa3691 F (-6397,-31960) parent=17066 pop=29 chain=2
D 1542595021 17037 495e7137edb7424dfdb22ccc1379a0fcf3cb705a age=2.40 F (-11583,-35044) hunger pop=28
B 1542595023 17068 c3017a29c6ded339dced919d67ccdb5c82c44616 M (-9625,-34390) parent=17042 pop=29 chain=2
B 1542595023 17069 12556edbd4975542a555ae87459b87b4d37f3d7f F (-6141,-31575) noParent pop=30 chain=1
B 1542595028 17070 495e7137edb7424dfdb22ccc1379a0fcf3cb705a F (-6140,-31578) parent=17069 pop=30 chain=2
D 1542595035 17036 27c2cfc72e38ba36e71249aebd8409be58900cb3 age=16.75 F (-10501,-34708) hunger pop=29
D 1542595039 17052 08540f1a55f98c3ebf59333810a4d9af8d3c14f6 age=1.43 F (-10488,-34700) hunger pop=29
B 1542595040 17071 27c2cfc72e38ba36e71249aebd8409be58900cb3 M (-7455,-32929) parent=17055 pop=31 chain=2
D 1542595042 17056 bf0d80a21bef59144e5627202bdfa298d3b42c37 age=1.38 F (-7416,-32919) hunger pop=29
B 1542595045 17072 08540f1a55f98c3ebf59333810a4d9af8d3c14f6 F (-5778,-31161) noParent pop=30 chain=1
B 1542595049 17073 97184dbf1713948d7623919e1ddbdb83e7fe7d57 F (-5777,-31160) parent=17072 pop=30 chain=2
D 1542595050 17068 c3017a29c6ded339dced919d67ccdb5c82c44616 age=0.45 M (-9625,-34390) hunger pop=29
B 1542595052 17074 dfff22c5749d8eab77c2bfff424b1a5d7536287d F (-8314,-33547) parent=17049 pop=31 chain=2
D 1542595052 17053 73fe679427b55e761253638ee64759fd1706837d age=15.61 F (-7769,-33202) hunger pop=30
B 1542595056 17075 73fe679427b55e761253638ee64759fd1706837d F (-5492,-30710) noParent pop=31 chain=1
D 1542595072 17067 302a4bea4509e0946ec5f6de1478d75eeeaa3691 age=0.86 F (-6382,-31926) hunger pop=29
D 1542595074 17025 b65840ded95beb498988d6a06ffb96d88aac8d71 age=18.53 F (-13010,-35303) hunger pop=29
B 1542595077 17076 b65840ded95beb498988d6a06ffb96d88aac8d71 F (-5488,-30711) parent=17075 pop=30 chain=2
D 1542595083 17049 974307a438c321e1dd53bc61c716ea33bb328a91 age=16.85 F (-8314,-33547) hunger pop=28
D 1542595086 17074 dfff22c5749d8eab77c2bfff424b1a5d7536287d age=0.58 F (-8313,-33546) hunger pop=28
D 1542595088 17054 55c5746c587362596bebae3a5a0dfe296b44570d age=2.20 F (-7747,-33215) hunger pop=27
D 1542595090 17062 55cb5e23784d2cb5c6b272dbc1b369657f205958 age=1.32 F (-13000,-35303) hunger pop=27
D 1542595091 17061 b74f532aed5dd7ea031f8f4fa45bbca2e7a3a1b0 age=1.35 F (-13001,-35302) hunger pop=26
D 1542595102 17066 8ca5323b60f7406ec1e9757c019655daf43ab0cc age=15.37 F (-6381,-31929) hunger pop=23
B 1542595105 17077 b74f532aed5dd7ea031f8f4fa45bbca2e7a3a1b0 M (-12336,-35088) parent=17027 pop=25 chain=2
B 1542595105 17078 55cb5e23784d2cb5c6b272dbc1b369657f205958 M (-12336,-35088) parent=17027 pop=26 chain=2
B 1542595124 17079 e2f2b82c712028aa318d048e7043412cee019255 M (-6597,-32334) parent=17064 pop=26 chain=2
B 1542595127 17080 ec4caf20251d8fa1d32357b81c542150e6b004f5 F (-7466,-32933) parent=17055 pop=26 chain=2
D 1542595129 17073 97184dbf1713948d7623919e1ddbdb83e7fe7d57 age=1.33 F (-5711,-31096) hunger pop=25
B 1542595141 17081 26d39eab23e39c725d3f7aee3a850f3b06514811 M (-23861,-21542) parent=17021 pop=26 chain=2
D 1542595149 17072 08540f1a55f98c3ebf59333810a4d9af8d3c14f6 age=15.74 F (-5679,-31070) hunger pop=25
B 1542595149 17082 329e3f61c516c1628da5a31ba5603fac52abeddb M (-6130,-31577) parent=17069 pop=27 chain=2
D 1542595153 17080 ec4caf20251d8fa1d32357b81c542150e6b004f5 age=0.45 F (-7465,-32930) hunger pop=26
D 1542595155 17079 e2f2b82c712028aa318d048e7043412cee019255 age=0.52 M (-6586,-32319) hunger pop=25
B 1542595186 17083 bf0d80a21bef59144e5627202bdfa298d3b42c37 M (-12341,-35089) parent=17027 pop=25 chain=2
B 1542595214 17085 94bc2e0c9fb921c48c0b90601d442594797060f4 F (-9504,-34441) parent=17042 pop=27 chain=2
B 1542595219 17086 2aa18d4756d6d5bb25ce878e2fb15df24b8f91d1 M (-5406,-30756) parent=17075 pop=28 chain=2
D 1542595219 17083 bf0d80a21bef59144e5627202bdfa298d3b42c37 age=0.56 M (-12408,-35098) hunger pop=27
B 1542595223 17087 17f7d803d4405e92837294d1c31a5a89330ebeaf F (-7463,-32930) parent=17055 pop=29 chain=2
B 1542595225 17088 bf0d80a21bef59144e5627202bdfa298d3b42c37 F (-7078,-32655) parent=17059 pop=29 chain=2
D 1542595233 17028 d5c9a8ca218ff26efa6e6d47246437fe14354359 age=6.61 M (-12340,-35088) hunger pop=28
B 1542595247 17089 7d4162ddafa0fd0283f2886054174d84d211c020 F (-23860,-21539) parent=17021 pop=28 chain=2
D 1542595247 17085 94bc2e0c9fb921c48c0b90601d442594797060f4 age=0.56 F (-9504,-34441) hunger pop=27
B 1542595248 17090 6cb56d3196b252a579532028b163d0a72bbdcb6f F (-5294,-30332) noParent pop=29 chain=1
D 1542595250 17087 17f7d803d4405e92837294d1c31a5a89330ebeaf age=0.45 F (-7468,-32935) hunger pop=28
D 1542595255 17088 bf0d80a21bef59144e5627202bdfa298d3b42c37 age=0.50 F (-7126,-32618) hunger pop=27
