B 1561777397 25414 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (49,-41) noParent pop=1 chain=1
D 1561777784 25414 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=20.44 F (22,-35) hunger pop=0
B 1561781345 25415 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (49,-41) noParent pop=1 chain=1
B 1561781430 25416 d72c578abab738e1cef3ee5b71d552d1cc3fb700 M (23,-35) parent=25415 pop=2 chain=2
D 1561781513 25416 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=1.38 M (-2,-15) hunger pop=1
D 1561781638 25415 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=18.89 F (50,-71) hunger pop=0
B 1561788113 25417 e44d49c4428c7a201128cec42c312a90cbe26efa F (-305,-66) noParent pop=1 chain=1
B 1561788176 25418 eb29a953ae53a0148a3f27c43b74002242739bda F (-288,-72) parent=25417 pop=2 chain=2
D 1561788504 25418 eb29a953ae53a0148a3f27c43b74002242739bda age=5.45 F (-22,23) hunger pop=1
D 1561789897 25417 e44d49c4428c7a201128cec42c312a90cbe26efa age=43.73 F (-314,-38) hunger pop=0
B 1561789906 25419 e44d49c4428c7a201128cec42c312a90cbe26efa F (-49,-19) noParent pop=1 chain=1
D 1561792666 25419 e44d49c4428c7a201128cec42c312a90cbe26efa age=60.00 F (11,-38) oldAge pop=0
B 1561843847 25420 96304d86edd0ddc61eddfed2c86a9410241494ac F (49,-41) noParent pop=1 chain=1
D 1561846607 25420 96304d86edd0ddc61eddfed2c86a9410241494ac age=60.00 F (-11,-13) oldAge pop=0
B 1561847839 25421 96304d86edd0ddc61eddfed2c86a9410241494ac F (-11,-14) noParent pop=1 chain=1
D 1561849248 25421 96304d86edd0ddc61eddfed2c86a9410241494ac age=37.50 F (-318,42) hunger pop=0
B 1561851806 25422 e44d49c4428c7a201128cec42c312a90cbe26efa F (13,-38) noParent pop=1 chain=1
