B 1656041675 32340 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-3000,310) noParent pop=1 chain=1
D 1656041823 32340 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=16.47 F (-3000,310) hunger pop=0
B 1656041923 32341 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-8547,-74) noParent pop=1 chain=1
D 1656042486 32341 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=23.38 F (-6947,-196) hunger pop=0
B 1656042500 32342 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-8584,0) noParent pop=1 chain=1
D 1656042858 32342 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=19.96 F (-7707,-97) hunger pop=0
B 1656046628 32343 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-8619,40) noParent pop=1 chain=1
D 1656048449 32343 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=44.36 F (-5675,219) hunger pop=0
B 1656048543 32344 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-8682,-27) noParent pop=1 chain=1
D 1656051303 32344 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (-2998,320) oldAge pop=0
B 1656053166 32345 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-2997,321) noParent pop=1 chain=1
D 1656055926 32345 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (-2982,323) oldAge pop=0
B 1656071555 32346 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-2981,322) noParent pop=1 chain=1
D 1656071703 32346 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=16.47 F (-2981,322) hunger pop=0
B 1656071731 32347 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-8605,-15) noParent pop=1 chain=1
D 1656071816 32347 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=15.42 F (-8451,-4) hunger pop=0
B 1656071823 32348 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-8681,-72) noParent pop=2 chain=1
D 1656074533 32348 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=59.17 F (-3242,282) hunger pop=0
B 1656074583 32349 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-8673,-112) noParent pop=1 chain=1
D 1656074860 32349 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=18.60 F (-8349,-119) hunger pop=0
B 1656081437 32350 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-8597,-174) noParent pop=1 chain=1
D 1656084197 32350 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (-2991,315) oldAge pop=0
