D 1554078214 23331 2d87ba70156b89edd97378da0cbab7a8deaf2d7c age=60.00 F (-27454,-27093) oldAge pop=0
B 1554078356 23332 2d87ba70156b89edd97378da0cbab7a8deaf2d7c F (-27454,-27091) noParent pop=1 chain=1
D 1554081116 23332 2d87ba70156b89edd97378da0cbab7a8deaf2d7c age=60.00 F (-27444,-27096) oldAge pop=0
B 1554081320 23333 2d87ba70156b89edd97378da0cbab7a8deaf2d7c F (-27444,-27098) noParent pop=1 chain=1
D 1554083552 23333 2d87ba70156b89edd97378da0cbab7a8deaf2d7c age=51.21 F (-27449,-27184) hunger pop=0
B 1554083560 23334 2d87ba70156b89edd97378da0cbab7a8deaf2d7c F (-27330,-26903) noParent pop=1 chain=1
D 1554083671 23334 2d87ba70156b89edd97378da0cbab7a8deaf2d7c age=15.85 F (-27330,-26903) hunger pop=0
B 1554089416 23335 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-27202,-26674) noParent pop=1 chain=1
D 1554089539 23335 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=16.05 F (-27210,-26698) hunger pop=0
B 1554103395 23336 76a5dc7d1b2686d7fc8c6cb90d7ec015894dc8a4 F (-27138,-26447) noParent pop=1 chain=1
D 1554103632 23336 76a5dc7d1b2686d7fc8c6cb90d7ec015894dc8a4 age=17.95 F (-27115,-26453) hunger pop=0
B 1554103660 23337 76a5dc7d1b2686d7fc8c6cb90d7ec015894dc8a4 F (-27138,-26206) noParent pop=1 chain=1
D 1554103769 23337 76a5dc7d1b2686d7fc8c6cb90d7ec015894dc8a4 age=15.81 F (-27154,-26309) hunger pop=0
B 1554104373 23338 76a5dc7d1b2686d7fc8c6cb90d7ec015894dc8a4 F (-27233,-25986) noParent pop=1 chain=1
D 1554107133 23338 76a5dc7d1b2686d7fc8c6cb90d7ec015894dc8a4 age=60.00 F (-27323,-26030) oldAge pop=0
B 1554107138 23339 76a5dc7d1b2686d7fc8c6cb90d7ec015894dc8a4 F (-27326,-26027) noParent pop=2 chain=1
D 1554109763 23339 76a5dc7d1b2686d7fc8c6cb90d7ec015894dc8a4 age=57.75 F (-27326,-26032) hunger pop=0
B 1554109772 23340 76a5dc7d1b2686d7fc8c6cb90d7ec015894dc8a4 F (-27385,-25754) noParent pop=1 chain=1
D 1554109882 23340 76a5dc7d1b2686d7fc8c6cb90d7ec015894dc8a4 age=15.84 F (-27414,-25708) hunger pop=0
B 1554112188 23341 68a205b3f4c6fbdf12d5b319395b8b0158807c2b F (-27968,-26175) noParent pop=1 chain=1
B 1554112188 23342 76a5dc7d1b2686d7fc8c6cb90d7ec015894dc8a4 F (-27968,-26175) noParent pop=2 chain=1
D 1554114948 23341 68a205b3f4c6fbdf12d5b319395b8b0158807c2b age=60.00 F (-27963,-26178) oldAge pop=1
D 1554114948 23342 76a5dc7d1b2686d7fc8c6cb90d7ec015894dc8a4 age=60.00 F (-27958,-26175) oldAge pop=1
B 1554114976 23343 76a5dc7d1b2686d7fc8c6cb90d7ec015894dc8a4 F (-27956,-26176) noParent pop=1 chain=1
D 1554117445 23343 76a5dc7d1b2686d7fc8c6cb90d7ec015894dc8a4 age=55.15 F (-27954,-26178) hunger pop=0
B 1554117954 23344 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-27765,-25418) noParent pop=1 chain=1
B 1554119416 23345 2d87ba70156b89edd97378da0cbab7a8deaf2d7c M (-27798,-25378) parent=23344 pop=2 chain=2
D 1554119449 23345 2d87ba70156b89edd97378da0cbab7a8deaf2d7c age=0.55 M (-27801,-25373) hunger pop=1
B 1554119454 23346 2d87ba70156b89edd97378da0cbab7a8deaf2d7c F (-27962,-25345) noParent pop=3 chain=1
D 1554119487 23346 2d87ba70156b89edd97378da0cbab7a8deaf2d7c age=14.55 F (-27962,-25356) hunger pop=1
B 1554119491 23347 2d87ba70156b89edd97378da0cbab7a8deaf2d7c F (-28171,-25294) noParent pop=3 chain=1
D 1554119525 23347 2d87ba70156b89edd97378da0cbab7a8deaf2d7c age=14.57 F (-28156,-25294) hunger pop=1
B 1554119641 23348 2d87ba70156b89edd97378da0cbab7a8deaf2d7c F (-28508,-25279) noParent pop=2 chain=1
D 1554119675 23348 2d87ba70156b89edd97378da0cbab7a8deaf2d7c age=14.57 F (-28505,-25285) hunger pop=1
B 1554119709 23349 2d87ba70156b89edd97378da0cbab7a8deaf2d7c F (-28654,-25407) noParent pop=2 chain=1
D 1554119743 23349 2d87ba70156b89edd97378da0cbab7a8deaf2d7c age=14.57 F (-28653,-25407) hunger pop=1
B 1554119749 23350 2d87ba70156b89edd97378da0cbab7a8deaf2d7c F (-28857,-25523) noParent pop=2 chain=1
D 1554119783 23350 2d87ba70156b89edd97378da0cbab7a8deaf2d7c age=14.57 F (-28855,-25516) hunger pop=1
D 1554119826 23344 08378da6608ea3eea3ca42c921547a45d77d82e6 age=45.20 F (-27645,-25372) hunger pop=0
B 1554119830 23351 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-29030,-25683) noParent pop=2 chain=1
B 1554119837 23352 2d87ba70156b89edd97378da0cbab7a8deaf2d7c M (-29042,-25681) parent=23351 pop=2 chain=2
D 1554120039 23351 08378da6608ea3eea3ca42c921547a45d77d82e6 age=17.48 F (-29128,-25636) hunger pop=1
D 1554120050 23352 2d87ba70156b89edd97378da0cbab7a8deaf2d7c age=3.56 M (-29127,-25633) hunger pop=0
B 1554123619 23353 362e19ccc1642e5ce73ed2d9aa5875042e8cc8e2 F (-29158,-25928) noParent pop=1 chain=1
B 1554124543 23354 99a5e86e940f375510d8b0251f4625d5825b1d2c F (-29052,-25967) parent=23353 pop=2 chain=2
B 1554124884 23355 68a205b3f4c6fbdf12d5b319395b8b0158807c2b F (-29053,-25965) parent=23353 pop=3 chain=2
B 1554124884 23356 76a5dc7d1b2686d7fc8c6cb90d7ec015894dc8a4 F (-29053,-25965) parent=23353 pop=4 chain=2
D 1554124907 23354 99a5e86e940f375510d8b0251f4625d5825b1d2c age=6.07 F (-29047,-25928) hunger pop=3
B 1554124911 23357 99a5e86e940f375510d8b0251f4625d5825b1d2c F (-28240,-24868) noParent pop=5 chain=1
D 1554125649 23355 68a205b3f4c6fbdf12d5b319395b8b0158807c2b age=12.74 F (-29508,-26109) hunger pop=3
D 1554125652 23356 76a5dc7d1b2686d7fc8c6cb90d7ec015894dc8a4 age=12.79 F (-29509,-26109) hunger pop=3
B 1554125663 23358 68a205b3f4c6fbdf12d5b319395b8b0158807c2b F (-28674,-24928) parent=23357 pop=3 chain=2
B 1554125663 23359 76a5dc7d1b2686d7fc8c6cb90d7ec015894dc8a4 F (-28674,-24928) parent=23357 pop=4 chain=2
D 1554125671 23359 76a5dc7d1b2686d7fc8c6cb90d7ec015894dc8a4 age=0.14 F (-28673,-24928) disconnect pop=3
D 1554125674 23358 68a205b3f4c6fbdf12d5b319395b8b0158807c2b age=0.18 F (-28673,-24929) disconnect pop=3
B 1554125701 23360 76a5dc7d1b2686d7fc8c6cb90d7ec015894dc8a4 F (-29269,-26104) noParent pop=3 chain=1
B 1554125701 23361 68a205b3f4c6fbdf12d5b319395b8b0158807c2b F (-29269,-26104) noParent pop=4 chain=1
D 1554126379 23353 362e19ccc1642e5ce73ed2d9aa5875042e8cc8e2 age=60.00 F (-29375,-25108) oldAge pop=3
D 1554127671 23357 99a5e86e940f375510d8b0251f4625d5825b1d2c age=60.00 F (-28218,-24876) oldAge pop=2
D 1554128461 23360 76a5dc7d1b2686d7fc8c6cb90d7ec015894dc8a4 age=60.00 F (-29240,-26254) oldAge pop=1
D 1554128461 23361 68a205b3f4c6fbdf12d5b319395b8b0158807c2b age=60.00 F (-29239,-26254) oldAge pop=1
B 1554132843 23362 362e19ccc1642e5ce73ed2d9aa5875042e8cc8e2 F (-29376,-25107) noParent pop=1 chain=1
D 1554135603 23362 362e19ccc1642e5ce73ed2d9aa5875042e8cc8e2 age=60.00 F (-29382,-25109) oldAge pop=0
B 1554151575 23363 99a5e86e940f375510d8b0251f4625d5825b1d2c F (-28218,-24875) noParent pop=1 chain=1
B 1554151992 23364 9b539c61e6d2408f73b851440838f1325621aef7 M (-28009,-24742) parent=23363 pop=2 chain=2
D 1554152025 23364 9b539c61e6d2408f73b851440838f1325621aef7 age=0.55 M (-28009,-24742) hunger pop=1
D 1554154335 23363 99a5e86e940f375510d8b0251f4625d5825b1d2c age=60.00 F (-28234,-24867) oldAge pop=0
B 1554155809 23365 99a5e86e940f375510d8b0251f4625d5825b1d2c F (-28233,-24868) noParent pop=1 chain=1
D 1554158569 23365 99a5e86e940f375510d8b0251f4625d5825b1d2c age=60.00 F (-28237,-24865) oldAge pop=0
